Time;Bid;Ask
14:19:23.891;9.6700;9.6800
14:18:39.845;9.6700;9.6800
14:17:50.571;9.6800;9.6900
14:16:55.195;9.7000;9.7100
14:15:27.167;9.6900;9.7000
14:02:00.637;9.6800;9.6900
14:01:47.003;9.6700;9.6800
14:00:56.918;9.6800;9.6900
13:59:33.147;9.6700;9.6800
13:58:45.787;9.6800;9.6900
13:57:18.313;9.6700;9.6800
13:55:46.610;9.6800;9.6900
13:52:20.311;9.6900;9.7000
13:51:48.862;9.6900;9.7000
13:49:57.539;9.6800;9.6900
13:48:13.629;9.6900;9.7000
13:47:50.905;9.6900;9.7000
13:46:52.591;9.6900;9.7000
13:45:12.903;9.7000;9.7100
13:44:56.391;9.6900;9.7000
13:43:06.874;9.6900;9.7000
13:42:04.276;9.7000;9.7100
13:41:43.313;9.6900;9.7000
13:38:18.383;9.7000;9.7100
13:37:53.794;9.6900;9.7000
13:36:05.598;9.7100;9.7200
13:35:06.684;9.7200;9.7300
13:34:09.850;9.7200;9.7300
13:33:58.124;9.7200;9.7300
13:32:27.044;9.7100;9.7200
13:31:37.074;9.7200;9.7300
13:30:01.720;9.7300;9.7400
13:29:10.665;9.7300;9.7400
13:25:47.505;9.7200;9.7300
