Time;Bid;Ask
14:23:25.989;8.7000;9.5100
14:22:28.908;8.7000;9.5100
14:21:43.126;8.7100;9.5200
14:19:12.237;8.6900;9.5000
14:18:45.647;8.6900;9.5000
14:17:51.050;8.7000;9.5100
14:16:50.403;8.7000;9.5100
14:11:14.037;8.7100;9.5200
14:05:46.814;8.7200;9.5300
14:04:53.203;8.7200;9.5300
14:03:51.008;8.7200;9.5300
14:02:52.892;8.7100;9.5200
14:01:26.392;8.7200;9.5300
14:00:22.602;8.7100;9.5200
13:58:07.483;8.7200;9.5300
13:53:21.106;8.7200;9.5300
13:52:56.978;8.7200;9.5300
13:45:45.421;8.7300;9.5400
13:43:53.895;8.7100;9.5200
13:42:41.841;8.7000;9.5100
13:36:17.154;8.7100;9.5200
13:35:57.362;8.7200;9.5300
13:32:51.712;8.7200;9.5300
13:30:01.025;8.7300;9.5400
13:29:59.337;8.7200;9.5300
13:26:10.008;8.7300;9.5400
13:25:51.233;8.7400;9.5500
13:24:37.856;8.7300;9.5400
