Time;Bid;Ask
15:13:59.967;76.1500;76.1700
15:12:59.696;76.1600;76.1800
15:11:53.536;76.3000;76.3200
15:10:59.177;76.3000;76.3200
15:09:51.601;76.2500;76.2700
15:08:59.418;76.3400;76.3600
15:07:59.721;76.2700;76.2900
15:06:59.131;76.3000;76.3200
15:05:59.765;76.3800;76.4000
15:04:57.733;76.3500;76.3700
15:03:58.952;76.3900;76.4100
15:02:59.857;76.4900;76.5100
15:01:58.436;76.5700;76.5900
15:00:55.780;76.6100;76.6300
14:59:56.607;76.6700;76.6900
14:58:58.516;76.6900;76.7100
14:57:54.831;76.7200;76.7400
14:56:58.127;76.7700;76.7900
14:55:56.462;76.8600;76.8800
14:54:50.596;76.8900;76.9100
14:53:58.671;76.9100;76.9300
14:52:56.669;76.8800;76.9000
14:51:54.355;76.8000;76.8200
14:50:57.592;76.9000;76.9200
14:49:54.165;77.0500;77.0700
14:48:54.006;77.1000;77.1200
14:47:38.015;77.1200;77.1400
14:46:57.069;77.1000;77.1200
14:45:59.090;77.1100;77.1300
14:44:59.783;77.1400;77.1600
14:43:59.466;77.0800;77.1000
14:42:59.208;77.0300;77.0500
14:41:57.307;77.0500;77.0700
14:40:57.214;77.0700;77.0900
14:38:49.529;77.1700;77.1900
14:37:59.044;77.1400;77.1600
14:36:52.430;77.1000;77.1200
14:35:53.442;77.0400;77.0600
14:34:58.229;77.0100;77.0300
14:33:59.992;77.0500;77.0700
14:32:58.529;76.9300;76.9700
14:31:58.696;76.9400;76.9800
14:30:59.550;76.9300;76.9700
14:29:58.484;76.8600;76.9000
14:28:55.229;76.8300;76.8700
14:27:57.946;76.8300;76.8500
14:26:57.429;76.8300;76.8500
14:25:51.315;76.7700;76.7900
14:24:52.623;76.7500;76.7700
14:23:53.804;76.7600;76.7800
14:22:59.227;76.7500;76.7700
14:21:58.548;76.6800;76.7000
14:20:37.331;76.6800;76.7000
14:19:58.458;76.7000;76.7200
14:18:58.838;76.7700;76.7900
14:17:59.187;76.7100;76.7300
14:16:57.654;76.6800;76.7000
14:15:58.108;76.6600;76.6800
14:14:58.304;76.7200;76.7400
