Time;Bid;Ask
15:28:42.553;1.6600;1.6700
15:27:59.299;1.6500;1.6600
15:26:33.230;1.6600;1.6700
15:25:58.621;1.6600;1.6700
15:24:35.347;1.6600;1.6700
15:23:47.417;1.6600;1.6700
15:22:53.050;1.6600;1.6700
15:21:35.325;1.6700;1.6800
15:18:31.495;1.6800;1.6900
15:17:59.993;1.6900;1.7000
15:16:33.104;1.6800;1.6900
15:15:43.713;1.6700;1.6800
15:14:38.006;1.6600;1.6700
15:13:39.877;1.6600;1.6700
15:12:46.475;1.6700;1.6800
15:11:56.305;1.6800;1.6900
15:10:53.440;1.6900;1.7000
15:09:57.119;1.6900;1.7000
15:08:57.803;1.7000;1.7100
15:07:42.297;1.7000;1.7100
15:06:47.339;1.7100;1.7200
15:05:01.509;1.7000;1.7100
15:04:53.222;1.6900;1.7000
15:01:56.922;1.7000;1.7100
15:00:32.387;1.7000;1.7100
14:59:30.545;1.7100;1.7200
14:58:57.379;1.7300;1.7400
14:57:18.715;1.7100;1.7200
14:56:25.445;1.7000;1.7100
14:55:20.177;1.7100;1.7200
14:53:53.453;1.7000;1.7100
14:52:30.050;1.6900;1.7000
14:49:59.230;1.6800;1.6900
14:48:46.665;1.6900;1.7000
14:47:41.049;1.6900;1.7000
14:46:47.369;1.7100;1.7200
14:45:37.820;1.7000;1.7100
14:44:20.285;1.6900;1.7000
14:42:57.475;1.7000;1.7100
14:41:35.860;1.6900;1.7000
14:40:57.009;1.6800;1.6900
14:38:50.737;1.6800;1.6900
14:36:07.315;1.6800;1.6900
14:35:27.143;1.6700;1.6800
14:34:59.207;1.6600;1.6700
14:33:39.260;1.6600;1.6700
14:32:38.971;1.6600;1.6800
14:31:45.578;1.6600;1.6800
14:30:41.295;1.6800;1.7000
