Time;Bid;Ask
10:17:58.164;37.8200;37.8300
10:16:50.366;37.7400;37.7500
10:15:59.453;37.6800;37.6900
10:14:55.668;37.7400;37.7500
10:13:58.909;37.7200;37.7300
10:12:53.330;37.6000;37.6100
10:11:59.565;37.6100;37.6200
10:10:54.084;37.6400;37.6500
10:09:56.099;37.6300;37.6400
10:08:58.902;37.5900;37.6000
10:07:47.111;37.4800;37.4900
10:06:58.395;37.3300;37.3400
10:05:55.586;37.3700;37.3800
10:04:59.031;37.4500;37.4600
10:03:59.298;37.5500;37.5600
10:02:59.320;37.5200;37.5300
10:01:58.601;37.7500;37.7600
10:00:57.005;37.7800;37.7900
09:59:55.651;37.8600;37.8700
09:58:58.415;37.9100;37.9200
09:57:57.003;37.8800;37.8900
09:56:54.021;37.8900;37.9000
09:55:56.978;37.7600;37.7700
09:54:59.073;37.8300;37.8400
09:53:58.110;37.7900;37.8000
09:52:54.907;37.7500;37.7600
09:51:57.969;37.7900;37.8000
09:50:55.813;37.6000;37.6100
09:49:56.667;37.6900;37.7000
09:48:58.325;37.8200;37.8300
09:47:58.199;37.8500;37.8600
09:46:59.043;37.7600;37.7700
09:45:56.816;37.8200;37.8300
09:44:57.169;37.9900;38.0000
09:43:57.690;38.0600;38.0700
09:42:55.365;38.0300;38.0400
09:41:58.836;37.8900;37.9000
09:40:57.511;37.7300;37.7400
09:39:56.084;37.5800;37.5900
09:38:57.139;37.6700;37.6800
09:37:58.803;37.6700;37.6800
09:36:59.395;37.6400;37.6500
09:35:58.559;37.5000;37.5100
09:34:59.223;37.4300;37.4400
09:33:59.430;37.3100;37.3200
09:32:59.144;37.4300;37.4400
09:31:59.151;37.4900;37.5000
09:30:53.447;37.6600;37.6700
09:29:57.928;37.6800;37.6900
09:28:54.324;37.6600;37.6700
09:27:57.084;37.7100;37.7200
09:26:58.445;37.8100;37.8200
09:25:58.708;37.5700;37.5800
09:24:53.305;37.5800;37.5900
09:23:57.193;37.6100;37.6200
09:22:59.626;37.6900;37.7000
09:21:57.382;37.7200;37.7300
09:20:59.562;37.7800;37.7900
09:19:57.603;37.6900;37.7000
09:18:56.220;37.6300;37.6400
