Time;Bid;Ask
21:59:57.439;15.6900;15.7000
21:58:58.452;15.7200;15.7300
21:57:59.859;15.7400;15.7500
21:56:55.041;15.7400;15.7500
21:55:56.916;15.6600;15.6700
21:54:57.842;15.7900;15.8000
21:53:51.801;15.7600;15.7700
21:52:53.348;15.7100;15.7200
21:51:58.112;15.6800;15.6900
21:50:56.014;15.6200;15.6300
21:49:55.316;15.5400;15.5500
21:48:57.443;15.6100;15.6200
21:47:58.566;15.6600;15.6700
21:46:58.449;15.6800;15.6900
21:45:57.167;15.6700;15.6800
21:44:58.019;15.7100;15.7200
21:43:52.099;15.7000;15.7100
21:42:56.626;15.7200;15.7300
21:41:56.582;15.7600;15.7700
21:40:52.719;15.7400;15.7500
21:39:57.849;15.7500;15.7600
21:38:57.852;15.7700;15.7800
21:37:55.741;15.8100;15.8200
21:36:53.438;15.8100;15.8200
