Time;Bid;Ask
21:12:33.123;2.1800;0.0000
21:09:57.229;2.1700;0.0000
21:08:54.352;2.1700;0.0000
21:07:24.600;2.1700;0.0000
21:06:43.793;2.1800;0.0000
21:05:30.818;2.1800;0.0000
21:03:48.056;2.1800;0.0000
21:00:24.809;2.1700;0.0000
20:59:04.629;2.1800;0.0000
20:51:03.096;2.1700;0.0000
20:50:47.786;2.1800;0.0000
20:49:58.265;2.1800;0.0000
20:47:53.829;2.1700;0.0000
20:43:31.653;2.1800;0.0000
20:42:58.987;2.1900;0.0000
20:39:41.191;2.1800;0.0000
20:30:03.284;2.1800;0.0000
20:29:57.530;2.1700;0.0000
20:25:32.823;2.1800;0.0000
20:22:01.605;2.1800;0.0000
20:18:19.459;2.1900;0.0000
20:17:43.578;2.1800;0.0000
20:14:14.939;2.1800;0.0000
