Time;Bid;Ask
10:12:57.754;0.3500;0.3600
10:11:43.451;0.3600;0.3700
10:08:43.484;0.3600;0.3700
10:05:43.392;0.3600;0.3700
10:02:35.026;0.3600;0.3700
10:01:14.840;0.3500;0.3600
10:00:07.729;0.3600;0.3700
09:59:11.901;0.3600;0.3700
09:52:35.865;0.3500;0.3600
09:50:30.374;0.3400;0.3500
09:43:42.683;0.3500;0.3600
09:42:49.204;0.3500;0.3600
09:40:31.227;0.3500;0.3600
09:37:44.510;0.3600;0.3700
09:34:15.580;0.3500;0.3600
09:33:32.980;0.3600;0.3700
09:32:43.562;0.3500;0.3600
09:28:39.613;0.3600;0.3700
09:26:31.301;0.3600;0.3700
09:24:03.689;0.3500;0.3600
09:23:43.772;0.3400;0.3500
09:22:27.381;0.3500;0.3600
09:20:36.378;0.3400;0.3500
09:17:50.284;0.3500;0.3600
