Time;Bid;Ask
10:22:58.616;1.8210;1.8910
10:21:48.151;1.8030;1.8730
10:20:53.292;1.8320;1.9020
10:19:56.094;1.8320;1.9020
10:18:56.986;1.8020;1.8720
10:17:55.371;1.7890;1.8600
10:16:58.819;1.8280;1.8980
10:15:59.051;1.8150;1.8850
10:14:40.825;1.7710;1.8460
10:13:57.397;1.7510;1.8260
10:12:59.854;1.7460;1.8210
10:11:52.271;1.7440;1.8190
10:10:44.777;1.7400;1.8150
10:09:59.639;1.7430;1.8180
10:08:59.072;1.6950;1.7700
10:07:51.055;1.7090;1.7840
10:06:52.405;1.7110;1.7860
10:05:58.309;1.6940;1.7690
10:04:59.676;1.7090;1.7840
10:03:59.506;1.6800;0.0000
10:02:42.526;1.6820;0.0000
10:01:44.354;1.6590;0.0000
10:00:58.745;1.6550;0.0000
09:59:55.751;1.5930;0.0000
09:58:30.493;1.6160;0.0000
09:57:44.360;1.6220;0.0000
09:56:15.580;1.6230;0.0000
09:54:35.541;1.6230;0.0000
09:53:58.108;1.6050;0.0000
09:52:07.035;1.6210;0.0000
09:51:17.251;1.6030;0.0000
09:50:48.552;1.6040;0.0000
09:49:25.661;1.5990;0.0000
09:48:46.877;1.5970;0.0000
09:47:45.196;1.5980;0.0000
09:46:33.237;1.5970;0.0000
09:45:46.708;1.5880;0.0000
09:43:08.245;1.5920;0.0000
09:42:57.334;1.5910;0.0000
09:41:55.506;1.5830;0.0000
09:40:55.445;1.5830;0.0000
09:39:27.495;1.5790;0.0000
09:38:17.806;1.5700;0.0000
09:37:09.292;1.5850;0.0000
09:36:51.175;1.5870;0.0000
09:35:59.553;1.5630;0.0000
09:34:42.029;1.5160;0.0000
09:33:59.905;1.5060;0.0000
09:32:59.613;1.5410;0.0000
09:31:54.883;1.5990;0.0000
09:30:56.029;1.6070;0.0000
09:28:17.632;1.6010;0.0000
09:27:40.929;1.6020;0.0000
09:26:14.445;1.6040;0.0000
09:25:47.681;1.6030;0.0000
09:24:39.437;1.6040;0.0000
