Time;Bid;Ask
10:17:19.737;11.9700;12.0300
10:15:55.449;11.9800;12.0400
10:13:47.554;11.9200;11.9800
10:12:59.659;11.9100;11.9700
10:10:06.690;11.9100;11.9700
10:09:28.604;11.9200;11.9800
10:05:34.186;11.9200;11.9800
10:04:41.912;11.9100;11.9700
10:03:56.179;11.9000;11.9600
10:01:13.535;11.9600;12.0200
10:00:56.159;11.9600;12.0200
09:59:59.586;11.9500;12.0100
09:57:13.514;11.8900;11.9500
09:55:42.237;11.8900;11.9500
09:54:07.067;11.9300;11.9900
09:53:21.485;11.9600;12.0200
09:51:50.915;11.9500;12.0100
09:50:51.427;11.9600;12.0200
09:48:26.839;11.9400;12.0000
09:47:35.418;11.9700;12.0300
09:46:34.789;11.9700;12.0300
09:45:57.640;11.9800;12.0400
09:43:44.526;12.0000;12.0600
09:42:52.394;12.0000;12.0600
09:41:58.843;12.0200;12.0800
09:38:33.173;12.0100;12.0700
09:37:18.263;12.0600;12.1200
09:36:52.328;12.0700;12.1300
09:35:07.699;12.1100;12.1700
09:34:48.621;12.1100;12.1700
09:33:37.185;12.1100;12.1700
09:32:59.306;12.1100;12.1700
09:31:58.162;12.0900;12.1500
09:30:54.990;12.0900;12.1500
09:29:58.985;12.0700;12.1300
09:28:38.363;12.0800;12.1400
09:27:48.911;12.1100;12.1700
09:26:41.132;12.1000;12.1600
09:25:36.594;12.1200;12.1800
09:24:18.962;12.1100;12.1700
09:23:22.374;12.1100;12.1700
09:21:20.312;12.1000;12.1600
09:20:40.692;12.1000;12.1600
09:19:53.428;12.1000;12.1600
