Time;Bid;Ask
10:18:59.639;0.8700;0.8800
10:17:45.234;0.8700;0.8800
10:16:56.765;0.8300;0.8400
10:15:52.076;0.8100;0.8200
10:14:54.387;0.8100;0.8200
10:13:58.929;0.8100;0.8200
10:12:56.441;0.8100;0.8200
10:11:59.573;0.8000;0.8100
10:10:58.962;0.7800;0.7900
10:09:52.356;0.7900;0.8000
10:08:56.487;0.7800;0.7900
10:07:54.186;0.7600;0.7700
10:06:54.837;0.7300;0.7400
10:05:43.924;0.7200;0.7300
10:04:46.380;0.7500;0.7600
10:03:56.144;0.8100;0.8200
10:02:59.329;0.7700;0.7800
10:01:55.464;0.8300;0.8400
10:00:54.792;0.8100;0.8200
09:59:59.073;0.7700;0.7800
09:58:41.208;0.8100;0.8200
09:57:54.558;0.8200;0.8300
09:56:58.737;0.8100;0.8200
09:55:59.037;0.7300;0.7400
09:54:50.858;0.7900;0.8000
09:53:58.130;0.8200;0.8300
09:52:49.256;0.8400;0.8500
09:51:59.143;0.8100;0.8200
09:50:53.736;0.8100;0.8200
09:49:50.978;0.8500;0.8600
09:48:51.607;0.8600;0.8700
09:47:58.212;0.8600;0.8700
09:46:59.073;0.8500;0.8600
09:45:57.683;0.8300;0.8400
09:44:57.198;0.8400;0.8500
09:43:57.711;0.8800;0.8900
09:42:58.900;0.8900;0.9000
09:41:58.857;0.8400;0.8500
09:40:58.342;0.8000;0.8100
09:39:59.151;0.7500;0.7600
09:38:57.173;0.7600;0.7700
09:37:58.833;0.7300;0.7400
09:36:50.292;0.7500;0.7600
09:35:58.602;0.6700;0.6800
09:34:56.025;0.6700;0.6800
09:33:57.931;0.5600;0.5700
09:32:59.156;0.6300;0.6400
09:31:59.172;0.6700;0.6800
09:30:57.324;0.6900;0.7000
09:29:53.776;0.7100;0.7200
09:28:54.344;0.6400;0.6500
09:27:57.114;0.6600;0.6700
09:26:53.987;0.7200;0.7300
09:25:55.896;0.6300;0.6400
09:24:56.925;0.5700;0.5800
09:23:58.391;0.6300;0.6400
09:22:57.305;0.7100;0.7200
09:21:49.829;0.6700;0.6800
09:20:43.233;0.7300;0.7400
