Time;Bid;Ask
10:19:58.175;0.8450;0.0000
10:18:58.575;0.8500;0.0000
10:17:59.885;0.8450;0.0000
10:16:59.881;0.8510;0.0000
10:15:53.550;0.8580;0.0000
10:14:55.921;0.8520;0.0000
10:13:58.775;0.8540;0.0000
10:12:53.085;0.8660;0.0000
10:11:59.648;0.8650;0.0000
10:10:54.064;0.8620;0.0000
10:09:57.846;0.8640;0.0000
10:08:59.251;0.8670;0.0000
10:07:57.404;0.8780;0.0000
10:06:56.795;0.8920;0.0000
10:05:55.749;0.8890;0.0000
10:04:59.414;0.8820;0.0000
10:03:59.745;0.8710;0.0000
10:02:58.945;0.8730;0.0000
10:01:58.125;0.8500;0.0000
10:00:57.612;0.8470;0.0000
09:59:56.301;0.8400;0.0000
09:58:57.741;0.8350;0.0000
09:57:53.246;0.8380;0.0000
09:56:53.837;0.8370;0.0000
09:55:57.378;0.8500;0.0000
09:54:59.359;0.8420;0.0000
09:53:54.779;0.8460;0.0000
09:52:58.928;0.8510;0.0000
09:51:57.437;0.8470;0.0000
09:50:56.666;0.8660;0.0000
09:49:58.841;0.8560;0.0000
09:48:58.687;0.8440;0.0000
09:47:59.040;0.8390;0.0000
09:46:57.289;0.8500;0.0000
09:45:59.376;0.8460;0.0000
09:44:59.135;0.8270;0.0000
09:43:59.043;0.8210;0.0000
09:42:52.538;0.8230;0.0000
09:41:59.692;0.8370;0.0000
09:40:56.833;0.8530;0.0000
09:39:56.128;0.8680;0.0000
09:38:59.113;0.8570;0.0000
09:37:53.916;0.8600;0.0000
09:36:58.807;0.8620;0.0000
09:35:56.533;0.8770;0.0000
09:34:59.038;0.8830;0.0000
09:33:59.428;0.8950;0.0000
09:32:58.132;0.8820;0.0000
09:31:59.337;0.8760;0.0000
09:30:58.746;0.8620;0.0000
09:29:59.390;0.8560;0.0000
09:28:58.388;0.8600;0.0000
09:27:56.619;0.8550;0.0000
09:26:58.804;0.8450;0.0000
09:25:57.943;0.8690;0.0000
09:24:59.384;0.8660;0.0000
09:23:57.509;0.8650;0.0000
09:22:59.252;0.8560;0.0000
09:21:57.628;0.8540;0.0000
09:20:59.240;0.8470;0.0000
