Time;Bid;Ask
21:15:33.424;2.6500;0.0000
21:12:01.717;2.6600;0.0000
21:03:59.468;2.6500;0.0000
21:02:24.910;2.6700;0.0000
21:00:27.933;2.6600;0.0000
20:58:46.780;2.6600;0.0000
20:55:49.591;2.6600;0.0000
20:48:50.001;2.6700;0.0000
20:46:20.903;2.6700;0.0000
20:45:57.165;2.6800;0.0000
20:42:38.445;2.6700;0.0000
20:41:09.466;2.6600;0.0000
20:37:26.522;2.6700;0.0000
20:34:44.897;2.6600;0.0000
20:33:47.686;2.6600;0.0000
20:32:39.435;2.6500;0.0000
20:31:55.293;2.6400;0.0000
20:30:37.716;2.6400;0.0000
20:22:38.365;2.6500;0.0000
20:17:31.868;2.6600;0.0000
20:16:53.003;2.6700;0.0000
