Time;Bid;Ask
10:28:18.698;5.2160;5.2200
10:27:52.874;5.2140;5.2180
10:26:58.711;5.2240;5.2280
10:25:54.490;5.2210;5.2250
10:24:55.518;5.2260;5.2300
10:23:55.968;5.2260;5.2300
10:22:59.814;5.2390;5.2430
10:21:57.566;5.2260;5.2300
10:20:54.841;5.2190;5.2230
10:19:52.217;5.2260;5.2300
10:18:54.587;5.2240;5.2280
10:17:34.821;5.2290;5.2330
10:16:59.367;5.2410;5.2450
10:15:41.598;5.2410;5.2450
10:14:36.630;5.2340;5.2380
10:12:58.894;5.2290;5.2330
10:11:35.330;5.2240;5.2280
10:10:40.985;5.2190;5.2230
10:09:51.059;5.2160;5.2200
10:08:58.415;5.2240;5.2280
10:07:54.693;5.2110;5.2150
10:06:51.453;5.2060;5.2100
10:05:54.775;5.2110;5.2150
10:04:00.304;5.2010;5.2050
10:03:51.378;5.1960;5.2000
10:02:43.344;5.1990;5.2030
10:01:30.305;5.2090;5.2130
10:00:43.175;5.1990;5.2030
09:59:56.108;5.2090;5.2130
09:57:09.246;5.1940;5.1980
09:56:41.548;5.1860;5.1900
09:55:43.220;5.1840;5.1880
09:53:56.549;5.1890;5.1930
09:52:02.517;5.1940;5.1980
09:51:57.724;5.1910;5.1950
09:50:44.570;5.1890;5.1930
09:49:40.811;5.1810;5.1850
09:48:47.519;5.1840;5.1880
09:47:56.285;5.1840;5.1880
09:46:24.999;5.1840;5.1880
09:45:20.868;5.1840;5.1880
09:44:34.171;5.1890;5.1930
09:43:51.140;5.1790;5.1830
09:42:58.833;5.1840;5.1880
09:41:46.887;5.1790;5.1830
09:40:38.586;5.1740;5.1780
09:39:47.057;5.1740;5.1780
09:38:56.914;5.1790;5.1830
09:37:37.113;5.1860;5.1900
09:36:56.089;5.2010;5.2050
09:35:54.393;5.2140;5.2180
09:34:55.729;5.2040;5.2080
09:33:57.256;5.1810;5.1850
09:32:53.471;5.1810;5.1850
09:31:53.637;5.1840;5.1880
09:30:50.281;5.1760;5.1800
