Time;Bid;Ask
13:23:14.473;28.4600;28.9000
13:22:08.190;28.4400;28.8800
13:18:28.026;28.4400;28.8800
13:17:59.436;28.4700;28.9100
13:15:34.659;28.4700;28.9100
13:14:55.433;28.4500;28.8900
13:09:36.772;28.4300;28.8700
13:07:59.551;28.4200;28.8600
13:05:36.158;28.4300;28.8700
13:00:42.793;28.4000;28.8400
12:59:49.687;28.3900;28.8300
12:58:47.823;28.4000;28.8400
12:51:02.287;28.3900;28.8300
12:48:23.339;28.4000;28.8400
12:46:49.060;28.4100;28.8500
12:39:45.841;28.4200;28.8600
12:33:22.693;28.4400;28.8800
12:30:21.587;28.4300;28.8700
12:26:12.250;28.4300;28.8700
