Time;Bid;Ask
12:18:44.233;4.2230;0.0000
12:17:46.292;4.2270;0.0000
12:16:59.378;4.2150;0.0000
12:15:58.656;4.2370;0.0000
12:14:53.191;4.2310;0.0000
12:13:48.442;4.2570;0.0000
12:12:53.861;4.2690;0.0000
12:11:49.202;4.2610;0.0000
12:10:58.136;4.2810;0.0000
12:09:57.343;4.2870;0.0000
12:08:55.706;4.2770;0.0000
12:07:56.853;4.2770;0.0000
12:06:58.700;4.2630;0.0000
12:05:58.383;4.2830;0.0000
12:04:58.188;4.2790;0.0000
12:03:54.154;4.2710;0.0000
12:02:52.565;4.2870;0.0000
12:01:58.004;4.2990;0.0000
12:00:50.734;4.2650;0.0000
11:59:58.381;4.2850;0.0000
11:58:57.452;4.2710;0.0000
11:57:58.508;4.2670;0.0000
11:56:56.367;4.2750;0.0000
11:55:57.128;4.2930;0.0000
11:54:58.004;4.3090;0.0000
11:53:56.621;4.3090;0.0000
11:52:59.888;4.3190;0.0000
11:51:51.883;4.3110;0.0000
11:50:59.331;4.3170;0.0000
11:49:55.928;4.2790;0.0000
11:48:58.638;4.2970;0.0000
11:47:59.944;4.2850;0.0000
11:46:52.789;4.2770;0.0000
11:45:57.521;4.3270;0.0000
11:44:53.060;4.2870;0.0000
11:43:57.966;4.2870;0.0000
11:42:55.710;4.3070;0.0000
11:41:59.430;4.3070;0.0000
11:40:59.595;4.2990;0.0000
11:39:41.208;4.2770;0.0000
11:38:59.102;4.2730;0.0000
11:37:58.011;4.2790;0.0000
11:36:52.961;4.2950;0.0000
11:35:58.845;4.2910;0.0000
11:34:54.479;4.2810;0.0000
11:33:56.701;4.2690;0.0000
11:32:59.295;4.2670;0.0000
11:31:52.727;4.2630;0.0000
11:30:56.717;4.2570;0.0000
11:29:56.782;4.2150;0.0000
11:28:59.438;4.2070;0.0000
11:27:56.816;4.2310;0.0000
11:26:58.021;4.2070;0.0000
11:25:57.812;4.2130;0.0000
11:24:58.950;4.2490;0.0000
11:23:44.431;4.2790;0.0000
11:22:58.763;4.2670;0.0000
11:21:57.724;4.2490;0.0000
11:20:58.586;4.2210;0.0000
11:19:52.700;4.3010;0.0000
