Time;Bid;Ask
17:12:16.725;0.0850;0.0870
17:10:58.628;0.0860;0.0880
17:07:15.474;0.0870;0.0890
17:05:57.485;0.0880;0.0900
17:04:58.024;0.0880;0.0900
17:03:59.481;0.0880;0.0900
17:02:28.136;0.0880;0.0900
17:01:35.636;0.0880;0.0900
17:00:17.644;0.0880;0.0900
16:49:41.359;0.0890;0.0910
16:45:58.982;0.0900;0.0920
16:44:41.901;0.0900;0.0920
16:43:50.442;0.0910;0.0930
16:42:57.580;0.0910;0.0930
16:41:42.580;0.0900;0.0920
16:40:09.240;0.0910;0.0930
16:39:24.598;0.0900;0.0920
16:38:27.524;0.0900;0.0920
16:37:29.891;0.0900;0.0920
16:35:22.925;0.0900;0.0920
16:34:46.882;0.0890;0.0910
16:33:51.959;0.0890;0.0910
16:32:18.684;0.0890;0.0910
16:30:31.915;0.0900;0.0920
16:29:31.164;0.0910;0.0930
16:28:00.639;0.0900;0.0920
16:27:49.186;0.0910;0.0930
16:26:51.233;0.0900;0.0920
16:25:57.439;0.0900;0.0920
16:23:52.304;0.0910;0.0930
16:22:59.506;0.0900;0.0920
16:21:34.163;0.0900;0.0920
16:17:34.871;0.0900;0.0920
16:16:37.171;0.0900;0.0920
16:15:58.149;0.0890;0.0910
16:14:55.689;0.0890;0.0910
