Time;Bid;Ask
09:14:44.600;0.9800;0.0000
09:13:56.239;0.9900;0.0000
09:12:00.606;0.9900;0.0000
09:11:51.085;0.9800;0.0000
09:09:44.592;0.9900;0.0000
09:08:42.274;0.9900;0.0000
09:07:57.378;0.9800;0.0000
09:06:46.290;0.9900;0.0000
09:05:45.044;0.9700;0.0000
09:04:40.709;0.9900;0.0000
09:03:57.853;0.9900;0.0000
09:02:44.494;1.0100;0.0000
09:01:47.189;1.0100;0.0000
09:00:44.694;1.0200;0.0000
08:59:52.359;1.0200;0.0000
08:58:59.708;1.0000;0.0000
08:57:45.396;1.0200;0.0000
08:56:34.599;1.0000;0.0000
08:55:58.324;1.0000;0.0000
08:54:07.339;0.9800;0.0000
08:52:54.187;0.9700;0.0000
08:47:09.218;0.9900;0.0000
08:45:40.288;0.9800;0.0000
08:44:32.340;0.9900;0.0000
08:43:02.537;0.9900;0.0000
08:42:28.535;1.0000;0.0000
08:41:44.992;1.0000;0.0000
08:40:10.168;0.9900;0.0000
08:38:38.426;1.0000;0.0000
08:34:32.013;1.0100;0.0000
08:33:26.120;1.0100;0.0000
08:32:43.387;1.0200;0.0000
08:31:49.383;1.0200;0.0000
08:30:38.201;1.0200;0.0000
08:29:40.585;1.0100;0.0000
08:28:35.843;1.0000;0.0000
08:27:16.299;1.0100;0.0000
08:26:47.324;1.0200;0.0000
08:25:55.495;1.0100;0.0000
08:23:48.546;1.0400;0.0000
08:22:36.472;1.0400;0.0000
08:21:43.357;1.0500;0.0000
08:20:28.282;1.0400;0.0000
08:18:57.812;1.0400;0.0000
08:17:56.876;1.0400;0.0000
08:16:55.289;1.0300;0.0000
