Time;Bid;Ask
13:19:38.996;6.8820;7.0180
13:18:49.140;6.8780;7.0140
13:16:59.081;6.8780;7.0140
13:15:12.102;6.8820;7.0180
13:14:53.856;6.8870;7.0230
13:13:52.139;6.8870;7.0230
13:12:25.343;6.8820;7.0180
13:11:51.419;6.8820;7.0180
13:10:58.887;6.8830;7.0190
13:09:15.449;6.8770;7.0130
13:08:35.168;6.8830;7.0190
13:07:55.832;6.8830;7.0190
13:06:58.331;6.8870;7.0230
13:05:43.782;6.8870;7.0230
13:04:53.094;6.8770;7.0130
13:03:27.696;6.8860;7.0220
13:02:56.418;6.8760;7.0120
13:01:47.298;6.8850;7.0210
13:00:48.108;6.8650;7.0010
12:58:30.979;6.8750;7.0110
12:57:14.601;6.8740;7.0100
12:55:17.967;6.8670;7.0030
12:54:15.599;6.8680;7.0040
12:53:09.491;6.8700;7.0060
12:52:05.635;6.8790;7.0150
12:51:24.418;6.8680;7.0040
12:50:53.105;6.8780;7.0140
12:47:12.197;6.8690;7.0050
12:46:54.953;6.8730;7.0090
12:45:59.845;6.8860;7.0220
12:43:18.749;6.8860;7.0220
12:42:11.214;6.8660;7.0020
12:41:56.357;6.8670;7.0030
12:40:59.925;6.8700;7.0060
12:39:53.165;6.8650;7.0010
12:38:03.884;6.8620;6.9980
12:37:59.925;6.8640;7.0000
12:36:43.980;6.8640;7.0000
12:35:42.374;6.8640;7.0000
12:34:58.511;6.8620;6.9980
12:33:42.173;6.8660;7.0020
12:32:58.615;6.8650;7.0010
12:31:45.689;6.8660;7.0020
12:30:54.052;6.8650;7.0010
12:29:35.187;6.8660;7.0020
12:28:57.147;6.8660;7.0020
12:26:49.154;6.8620;6.9980
12:23:21.070;6.8620;6.9980
12:22:46.865;6.8520;6.9870
