Time;Bid;Ask
11:31:31.038;3.7900;3.8500
11:30:31.779;3.8000;3.8600
11:29:56.733;3.8000;3.8600
11:28:52.751;3.7900;3.8500
11:27:23.199;3.7800;3.8400
11:25:14.118;3.7700;3.8300
11:24:32.886;3.7700;3.8300
11:23:00.816;3.7700;3.8300
11:22:59.137;3.7600;3.8200
11:20:48.673;3.7500;3.8100
11:19:09.272;3.7500;3.8100
11:17:48.340;3.7400;3.8000
11:16:20.388;3.7500;3.8100
11:15:50.380;3.7400;3.8000
11:14:57.181;3.7400;3.8000
11:12:46.010;3.7500;3.8100
11:10:00.772;3.7500;3.8100
11:08:22.250;3.7600;3.8200
11:07:41.861;3.7700;3.8300
11:06:19.234;3.7700;3.8300
11:05:55.058;3.7700;3.8300
11:04:13.571;3.7600;3.8200
11:03:42.366;3.7500;3.8100
11:02:48.987;3.7400;3.8000
11:01:14.065;3.7500;3.8100
11:00:16.884;3.7600;3.8200
10:59:55.395;3.7700;3.8300
10:58:59.489;3.7800;3.8400
10:57:30.193;3.7700;3.8300
10:56:09.821;3.7600;3.8200
10:55:52.763;3.7600;3.8200
10:54:58.882;3.7600;3.8200
10:53:48.641;3.7500;3.8100
10:52:32.859;3.7500;3.8100
10:51:41.086;3.7400;3.8000
10:50:32.825;3.7500;3.8100
10:48:45.845;3.7600;3.8200
10:47:39.388;3.7500;3.8100
10:46:46.845;3.7400;3.8000
10:45:17.070;3.7500;3.8100
10:44:59.995;3.7600;3.8200
10:43:00.597;3.7500;3.8100
10:42:57.071;3.7500;3.8100
10:41:05.972;3.7400;3.8000
10:40:57.936;3.7500;3.8100
10:39:48.055;3.7400;3.8000
10:38:58.801;3.7500;3.8100
10:37:21.657;3.7600;3.8200
10:36:59.589;3.7700;3.8300
10:35:24.816;3.7700;3.8300
10:33:38.488;3.7600;3.8200
10:32:28.991;3.7700;3.8300
