Time;Bid;Ask
08:49:39.167;2.1500;2.3100
08:48:03.515;2.1700;2.3300
08:44:31.081;2.1800;2.3400
08:43:23.796;2.1700;2.3300
08:41:44.602;2.1700;2.3300
08:40:58.756;2.1800;2.3400
08:39:40.230;2.1700;2.3300
08:38:55.655;2.1700;2.3300
08:36:57.542;2.1800;2.3400
08:35:54.180;2.1900;2.3500
08:34:46.135;2.1800;2.3400
08:32:20.606;2.1900;2.3500
08:24:47.320;2.2000;2.3600
08:15:30.657;2.2000;2.3600
08:14:30.123;2.2100;2.3700
08:11:53.273;2.2000;2.3600
08:10:22.990;2.2100;2.3700
08:09:34.525;2.2200;2.3800
08:08:49.890;2.2200;2.3800
08:07:18.323;2.2100;2.3700
08:06:52.493;2.2000;2.3600
08:05:05.745;2.2000;2.3600
