Time;Bid;Ask
13:21:47.005;10.4100;10.4200
13:20:56.644;10.4200;10.4300
13:19:06.714;10.4000;10.4100
13:18:49.187;10.4100;10.4200
13:16:59.053;10.4200;10.4300
13:15:22.990;10.4200;10.4300
13:14:56.085;10.4200;10.4300
13:13:35.466;10.4100;10.4200
13:12:03.061;10.4000;10.4100
13:11:32.039;10.4100;10.4200
13:10:51.535;10.4100;10.4200
13:09:59.254;10.4200;10.4300
13:08:26.517;10.4200;10.4300
13:07:41.558;10.4100;10.4200
13:06:02.531;10.4200;10.4300
13:04:33.566;10.4300;10.4400
13:03:18.585;10.4200;10.4300
13:02:38.553;10.4200;10.4300
13:01:19.244;10.4100;10.4200
13:00:58.832;10.4300;10.4400
12:56:22.943;10.4300;10.4400
12:55:45.042;10.4200;10.4300
12:53:55.053;10.4300;10.4400
12:52:56.674;10.4200;10.4300
12:51:41.191;10.4100;10.4200
12:50:54.935;10.4000;10.4100
12:49:54.057;10.4200;10.4300
12:48:45.130;10.4100;10.4200
12:47:42.336;10.4200;10.4300
12:46:59.638;10.4200;10.4300
12:45:32.842;10.4300;10.4400
12:44:56.528;10.4300;10.4400
12:43:10.353;10.4200;10.4300
12:42:57.647;10.4100;10.4200
12:40:49.144;10.4200;10.4300
12:39:22.594;10.4100;10.4200
12:38:17.458;10.4100;10.4200
12:37:43.604;10.4200;10.4300
12:35:59.357;10.4100;10.4200
12:34:43.079;10.4000;10.4100
12:33:35.939;10.3900;10.4000
12:32:59.550;10.3800;10.3900
12:30:40.643;10.3800;10.3900
12:29:54.141;10.3700;10.3800
12:28:04.744;10.3800;10.3900
12:27:21.449;10.3900;10.4000
12:26:53.919;10.3900;10.4000
12:25:42.364;10.3900;10.4000
