Time;Bid;Ask
19:21:48.570;0.5300;0.5400
19:17:54.522;0.5400;0.5500
19:14:54.489;0.5400;0.5500
19:11:53.999;0.5400;0.5500
19:08:54.355;0.5400;0.5500
19:06:29.554;0.5400;0.5500
19:05:45.637;0.5400;0.5500
19:04:19.122;0.5400;0.5500
19:03:33.049;0.5500;0.5600
18:55:12.132;0.5400;0.5500
18:54:27.663;0.5500;0.5600
18:52:18.805;0.5400;0.5500
18:51:10.208;0.5400;0.5500
18:47:09.119;0.5500;0.5600
18:46:18.764;0.5400;0.5500
18:39:54.146;0.5500;0.5600
18:37:41.324;0.5600;0.5700
18:29:31.752;0.5600;0.5700
