Time;Bid;Ask
12:13:49.854;1.1700;1.1800
12:12:53.753;1.1800;1.1900
12:11:58.714;1.1500;1.1600
12:10:17.853;1.2100;1.2200
12:09:28.293;1.2100;1.2200
12:08:31.270;1.2100;1.2200
12:07:50.920;1.2400;1.2500
12:06:50.280;1.2400;1.2500
12:05:42.791;1.2500;1.2600
12:04:59.531;1.2600;1.2700
12:03:44.350;1.2600;1.2700
12:02:52.169;1.1900;1.2000
12:01:50.874;1.1900;1.2000
12:00:39.817;1.2100;1.2200
11:59:54.686;1.2300;1.2400
11:58:59.764;1.2400;1.2500
11:57:52.476;1.2500;1.2600
11:56:59.655;1.2400;1.2500
11:55:55.812;1.2500;1.2600
11:54:16.621;1.2700;1.2800
11:53:55.570;1.2700;1.2800
11:52:34.022;1.2700;1.2800
11:51:59.744;1.2700;1.2800
11:50:50.239;1.3100;1.3200
11:49:59.451;1.2800;1.2900
11:48:41.933;1.3400;1.3500
11:47:52.582;1.2900;1.3000
11:46:58.188;1.2600;1.2700
11:45:59.158;1.2300;1.2400
11:44:45.884;1.2100;1.2200
11:43:59.770;1.1900;1.2000
11:42:43.867;1.2100;1.2200
11:41:25.744;1.1800;1.1900
11:40:56.463;1.1600;1.1700
11:39:54.526;1.1500;1.1600
11:38:59.535;1.1700;1.1800
11:37:53.177;1.2100;1.2200
11:36:54.456;1.1700;1.1800
11:35:50.552;1.1600;1.1700
11:34:55.551;1.1900;1.2000
11:33:59.030;1.2100;1.2200
11:32:58.835;1.2300;1.2400
11:31:57.992;1.2400;1.2500
11:30:57.344;1.1800;1.1900
11:29:49.844;1.1500;1.1600
11:28:57.806;1.1600;1.1700
11:27:59.910;1.1600;1.1700
11:26:59.785;1.1700;1.1800
11:25:59.663;1.1700;1.1800
11:24:35.523;1.1400;1.1500
11:23:58.842;1.1200;1.1300
11:22:53.081;1.1900;1.2000
11:21:58.757;1.1600;1.1700
11:20:52.407;1.2000;1.2100
11:19:59.006;1.2100;1.2200
11:18:57.267;1.2500;1.2600
11:17:55.159;1.2500;1.2600
11:16:46.088;1.2600;1.2700
11:15:21.762;1.2800;1.2900
11:14:58.814;1.2700;1.2800
