Time;Bid;Ask
13:39:50.325;2.2600;2.2700
13:38:02.123;2.2600;2.2700
13:37:47.814;2.2500;2.2600
13:36:21.303;2.2500;2.2600
13:35:52.787;2.2400;2.2500
13:34:20.540;2.2400;2.2500
13:33:15.804;2.2300;2.2400
13:31:56.906;2.2400;2.2500
13:30:14.773;2.2400;2.2500
13:26:05.585;2.2400;2.2500
13:25:03.294;2.2500;2.2600
13:24:27.878;2.2400;2.2500
13:23:30.851;2.2500;2.2600
13:22:45.196;2.2300;2.2400
13:21:32.866;2.2400;2.2500
13:20:56.814;2.2500;2.2600
13:19:31.698;2.2300;2.2400
13:18:17.029;2.2400;2.2500
13:16:53.533;2.2500;2.2600
13:15:45.333;2.2500;2.2600
13:14:56.520;2.2500;2.2600
13:13:26.941;2.2400;2.2500
13:12:16.103;2.2300;2.2400
13:10:51.661;2.2400;2.2500
13:09:59.760;2.2500;2.2600
13:08:10.690;2.2500;2.2600
13:07:47.998;2.2400;2.2500
13:06:53.784;2.2500;2.2600
13:04:31.768;2.2600;2.2700
13:03:21.210;2.2500;2.2600
13:02:53.979;2.2500;2.2600
13:01:21.434;2.2400;2.2500
13:00:59.176;2.2600;2.2700
12:58:31.966;2.2600;2.2700
12:56:23.240;2.2600;2.2700
12:55:45.852;2.2500;2.2600
12:53:53.459;2.2600;2.2700
12:52:44.361;2.2500;2.2600
12:51:41.750;2.2400;2.2500
12:50:55.175;2.2300;2.2400
12:49:53.222;2.2500;2.2600
12:48:44.591;2.2400;2.2500
12:47:43.267;2.2500;2.2600
12:46:59.689;2.2500;2.2600
12:45:32.598;2.2600;2.2700
12:44:56.367;2.2600;2.2700
12:43:10.339;2.2500;2.2600
12:42:57.615;2.2400;2.2500
