Time;Bid;Ask
12:16:53.058;2.8600;2.8700
12:15:58.624;2.8600;2.8700
12:14:53.170;2.8300;2.8400
12:13:48.432;2.8600;2.8700
12:12:58.954;2.8700;2.8800
12:11:49.181;2.8800;2.8900
12:10:17.062;2.9100;2.9200
12:09:57.321;2.9200;2.9300
12:08:51.518;2.9100;2.9200
12:07:53.686;2.9300;2.9400
12:06:58.679;2.9300;2.9400
12:05:58.373;2.9500;2.9600
12:04:58.166;2.9200;2.9300
12:03:56.483;2.9000;2.9100
12:02:59.196;2.8900;2.9000
12:01:41.538;2.9000;2.9100
12:00:56.988;2.8700;2.8800
11:59:42.693;2.9000;2.9100
11:58:57.431;2.8800;2.8900
11:57:58.497;2.8600;2.8700
11:56:56.357;2.8800;2.8900
11:55:57.107;2.8900;2.9000
11:54:52.801;2.9100;2.9200
11:53:56.611;2.9200;2.9300
11:52:59.846;2.9400;2.9500
11:51:57.817;2.9300;2.9400
11:50:59.299;2.9500;2.9600
11:49:58.815;2.9100;2.9200
11:48:54.499;2.9400;2.9500
11:47:49.536;2.9200;2.9300
11:46:56.242;2.9100;2.9200
11:45:29.836;2.9400;2.9500
11:44:56.741;2.9100;2.9200
11:43:50.306;2.9400;2.9500
11:42:55.710;2.9800;2.9900
11:41:59.419;2.9900;3.0000
11:40:35.061;3.0000;3.0100
11:39:39.070;2.9900;3.0000
11:38:54.701;2.9800;2.9900
11:37:58.639;2.9600;2.9700
11:36:58.897;2.9900;3.0000
11:35:58.823;2.9600;2.9700
11:34:57.914;2.9400;2.9500
11:33:54.159;2.9300;2.9400
11:32:49.499;2.9200;2.9300
11:31:55.303;2.9200;2.9300
11:30:58.913;2.8900;2.9000
11:29:36.969;2.8200;2.8300
11:28:40.602;2.8500;2.8600
11:27:59.543;2.8500;2.8600
11:26:58.000;2.8200;2.8300
11:25:57.801;2.8100;2.8200
11:24:48.924;2.8400;2.8500
11:23:55.077;2.8700;2.8800
11:22:58.742;2.8600;2.8700
11:21:54.724;2.8300;2.8400
11:20:55.390;2.8400;2.8500
11:19:56.709;2.8900;2.9000
11:18:52.736;2.9100;2.9200
11:17:52.886;2.9600;2.9700
