Time;Bid;Ask
13:10:16.833;14.9300;14.9400
13:09:59.456;14.9100;14.9200
13:08:58.045;14.9400;14.9500
13:07:51.244;14.9400;14.9500
13:06:40.137;14.9400;14.9500
13:05:17.641;14.9300;14.9400
13:04:59.980;14.9100;14.9200
13:03:57.972;14.9300;14.9400
13:02:54.534;14.9400;14.9500
13:01:36.892;14.9400;14.9500
13:00:57.848;14.9200;14.9300
12:59:54.346;14.9200;14.9300
12:58:55.891;14.9400;14.9500
12:57:59.517;14.9100;14.9200
12:56:55.915;14.9200;14.9300
12:55:43.899;14.8800;14.8900
12:54:52.462;14.8900;14.9000
12:53:56.730;14.8900;14.9000
12:52:54.315;14.8700;14.8800
12:51:59.425;14.8700;14.8800
12:50:43.578;14.8600;14.8700
12:49:38.134;14.8400;14.8500
12:48:43.577;14.8700;14.8800
12:47:58.936;14.8400;14.8500
12:46:57.264;14.8000;14.8100
12:45:58.315;14.7400;14.7500
12:44:58.765;14.7200;14.7300
12:43:56.381;14.7800;14.7900
12:42:28.581;14.7700;14.7800
12:41:17.260;14.8000;14.8100
12:40:57.764;14.8100;14.8200
12:39:57.981;14.7900;14.8000
12:38:53.732;14.8000;14.8100
12:37:45.853;14.8000;14.8100
12:36:59.708;14.8100;14.8200
12:35:33.949;14.7900;14.8000
12:34:59.290;14.8100;14.8200
12:33:44.044;14.8000;14.8100
12:32:45.473;14.7900;14.8000
12:31:52.761;14.8100;14.8200
12:30:52.906;14.8100;14.8200
12:29:58.485;14.8100;14.8200
12:28:38.826;14.8100;14.8200
12:27:53.935;14.8300;14.8400
12:26:23.135;14.8300;14.8400
12:25:56.214;14.8500;14.8600
12:24:12.828;14.8300;14.8400
12:23:33.623;14.8200;14.8300
12:22:55.732;14.8300;14.8400
12:21:32.937;14.8300;14.8400
12:20:34.027;14.8300;14.8400
12:19:49.522;14.8200;14.8300
12:18:53.818;14.8200;14.8300
12:17:27.778;14.7600;14.7700
12:16:47.215;14.7600;14.7700
12:15:34.582;14.7600;14.7700
12:14:49.496;14.7600;14.7700
12:13:51.640;14.7500;14.7600
12:12:18.878;14.7500;14.7600
12:11:53.398;14.7600;14.7700
