Time;Bid;Ask
10:16:14.776;1.0700;1.2300
10:15:43.559;1.0600;1.2200
10:14:45.380;1.0600;1.2400
10:09:26.063;1.0400;1.2200
10:08:05.823;0.9900;1.1700
10:07:57.029;0.9600;1.1400
10:06:20.282;0.9500;1.1300
10:04:38.177;0.9500;1.1300
10:03:19.657;0.9600;1.1400
10:01:34.862;0.9600;1.1400
10:00:10.386;0.9700;1.1500
09:57:07.027;0.9800;1.1600
09:53:45.484;0.9900;1.1700
09:51:32.265;0.9800;1.1600
09:50:56.375;0.9800;1.1600
09:49:37.603;1.0000;1.1800
09:48:59.838;0.9700;1.1500
09:42:01.741;0.9700;1.1500
09:40:22.077;0.9800;1.1600
09:39:59.315;0.9700;1.1500
09:38:52.858;0.9700;1.1500
09:33:43.357;0.9700;1.1500
09:32:35.625;0.9700;1.1500
09:31:51.232;0.9700;1.1500
09:30:46.099;0.9700;1.1500
09:29:52.285;0.9800;1.1600
09:28:50.420;0.9900;1.1700
09:27:46.738;0.9700;1.1500
09:26:58.856;0.9600;1.1400
09:21:42.019;0.9900;1.1700
09:20:07.109;0.9900;1.1700
09:19:05.981;1.0000;1.1800
