Time;Bid;Ask
16:13:44.850;5.3900;5.4000
16:12:48.117;5.3400;5.3500
16:11:57.217;5.3400;5.3500
16:10:59.287;5.3300;5.3400
16:09:59.941;5.3400;5.3500
16:08:50.604;5.4000;5.4100
16:07:38.274;5.3600;5.3700
16:06:39.046;5.3800;5.3900
16:05:53.517;5.4000;5.4100
16:04:58.104;5.4300;5.4400
16:03:55.456;5.4800;5.4900
16:02:55.940;5.5300;5.5500
16:01:56.824;5.4500;5.4700
16:00:56.311;5.4700;5.4900
15:59:56.588;5.5100;5.5300
15:58:53.775;5.5100;5.5300
15:57:53.471;5.5400;5.5500
15:56:51.684;5.5500;5.5600
15:55:55.443;5.5200;5.5300
15:54:52.785;5.5200;5.5300
15:53:56.694;5.5300;5.5400
15:52:59.070;5.5000;5.5100
15:51:57.532;5.5000;5.5100
15:50:46.818;5.5000;5.5100
15:49:46.614;5.5600;5.5700
15:48:45.520;5.5700;5.5800
15:47:48.235;5.5600;5.5700
15:46:56.163;5.5500;5.5600
15:45:51.209;5.5700;5.5800
15:44:43.519;5.5700;5.5800
15:43:54.481;5.5700;5.5800
15:42:59.347;5.5200;5.5300
15:41:56.886;5.5000;5.5100
15:40:51.183;5.4800;5.4900
15:39:59.570;5.4600;5.4700
15:38:58.624;5.4500;5.4600
15:37:59.275;5.4600;5.4700
15:36:59.024;5.4300;5.4400
15:35:54.896;5.4400;5.4500
15:34:56.403;5.4800;5.4900
15:33:58.875;5.4500;5.4600
15:32:59.502;5.4500;5.4600
15:31:57.679;5.4300;5.4400
15:30:54.367;5.4200;5.4300
15:29:57.734;5.3900;5.4000
15:28:59.931;5.4100;5.4200
15:27:11.556;5.4000;5.4100
15:26:52.407;5.3800;5.3900
15:25:55.152;5.3700;5.3800
15:24:56.517;5.3600;5.3700
15:23:51.062;5.3700;5.3800
15:22:38.621;5.3800;5.3900
15:21:22.297;5.3900;5.4000
15:20:58.251;5.3800;5.3900
15:19:34.417;5.3800;5.3900
15:18:52.343;5.3700;5.3800
15:16:45.698;5.3800;5.3900
15:15:46.740;5.4000;5.4100
