Time;Bid;Ask
21:09:58.543;14.0900;14.4100
21:08:53.634;14.0900;14.4100
21:07:23.840;14.0900;14.4100
21:06:43.197;14.0800;14.4000
21:05:30.075;14.0800;14.4000
21:03:47.177;14.0800;14.4000
21:00:25.678;14.0900;14.4100
20:59:15.453;14.0800;14.4000
20:51:04.077;14.0900;14.4100
20:50:47.316;14.0800;14.4000
20:49:59.435;14.0800;14.4000
20:47:52.594;14.0900;14.4100
20:43:31.333;14.0800;14.4000
20:42:58.538;14.0700;14.3900
20:39:42.757;14.0800;14.4000
20:30:04.496;14.0800;14.4000
20:29:57.020;14.0900;14.4100
20:25:32.001;14.0800;14.4000
20:22:01.178;14.0800;14.4000
20:18:19.208;14.0700;14.3900
20:17:44.773;14.0800;14.4000
20:15:48.011;14.0800;14.4000
20:14:14.332;14.0800;14.4000
