Time;Bid;Ask
13:24:36.960;53.7200;53.8200
13:23:57.808;53.7100;53.8100
13:22:41.298;53.7100;53.8100
13:21:57.739;53.7000;53.8000
13:20:36.714;53.6900;53.7900
13:19:59.815;53.6900;53.7900
13:18:54.824;53.7200;53.8200
13:17:39.778;53.7300;53.8300
13:16:58.536;53.6800;53.7800
13:15:58.827;53.7200;53.8200
13:14:58.673;53.7300;53.8300
13:13:58.703;53.7200;53.8200
13:12:58.630;53.7400;53.8400
13:11:51.474;53.7100;53.8100
13:10:05.913;53.7000;53.8000
13:09:59.014;53.7000;53.8000
13:08:49.153;53.7100;53.8100
13:07:42.937;53.6900;53.7900
13:06:54.708;53.6800;53.7800
13:05:54.038;53.6800;53.7800
13:04:57.051;53.6800;53.7800
13:03:51.054;53.7000;53.8000
13:02:51.757;53.7100;53.8100
13:01:49.582;53.7000;53.8000
13:00:52.119;53.6800;53.7800
12:59:57.518;53.7000;53.8000
12:58:57.861;53.6400;53.7400
12:57:49.318;53.6500;53.7500
12:56:55.157;53.6800;53.7800
12:55:51.219;53.6700;53.7700
12:54:58.468;53.6800;53.7800
12:53:28.085;53.6600;53.7600
12:52:57.628;53.6800;53.7800
12:51:50.088;53.7000;53.8000
12:50:24.084;53.7100;53.8100
12:49:59.151;53.6500;53.7500
12:48:47.539;53.6700;53.7700
12:47:49.405;53.6600;53.7600
12:46:56.641;53.6200;53.7200
12:45:37.879;53.6500;53.7500
12:44:56.627;53.6500;53.7500
12:43:48.534;53.6300;53.7300
12:42:41.450;53.6300;53.7300
12:41:54.859;53.6700;53.7700
12:40:41.218;53.6700;53.7700
12:39:57.252;53.7100;53.8100
12:38:52.346;53.7200;53.8200
12:37:26.558;53.7100;53.8100
12:36:48.493;53.7100;53.8100
12:35:58.512;53.7200;53.8200
12:34:55.379;53.7000;53.8000
12:33:44.068;53.7100;53.8100
12:32:37.916;53.6900;53.7900
12:31:53.019;53.6800;53.7800
12:30:57.699;53.7100;53.8100
12:29:26.756;53.7100;53.8100
12:28:57.819;53.6800;53.7800
12:27:36.543;53.6800;53.7800
12:26:59.801;53.6900;53.7900
12:25:54.952;53.6800;53.7800
