Time;Bid;Ask
10:19:56.517;3.6600;3.6700
10:18:59.627;3.6200;3.6300
10:17:56.699;3.5600;3.5700
10:16:59.316;3.4800;3.4900
10:15:56.269;3.5800;3.5900
10:14:58.505;3.6600;3.6700
10:13:58.909;3.7100;3.7200
10:12:56.429;3.6500;3.6600
10:11:55.437;3.6500;3.6600
10:10:47.719;3.6500;3.6600
10:09:59.473;3.6300;3.6400
10:08:57.178;3.6900;3.7000
10:07:56.439;3.7000;3.7100
10:06:56.709;3.6000;3.6100
10:05:58.540;3.6200;3.6300
10:04:54.784;3.6700;3.6800
10:03:57.783;3.7900;3.8000
10:02:59.320;3.8100;3.8200
10:01:58.601;3.8800;3.8900
10:00:57.018;3.9300;3.9400
09:59:59.052;3.8900;3.9000
09:58:58.415;3.8600;3.8700
09:57:57.003;3.7500;3.7600
09:56:58.716;3.7200;3.7300
09:55:59.024;3.5700;3.5800
09:54:59.073;3.6900;3.7000
09:53:58.117;3.7400;3.7500
09:52:59.803;3.8100;3.8200
09:51:57.982;3.9600;3.9700
09:50:58.648;3.9700;3.9800
09:49:57.630;4.0300;4.0400
09:48:58.325;4.1000;4.1100
09:47:58.199;4.1200;4.1300
09:46:59.051;4.0500;4.0600
09:45:53.294;4.0000;4.0100
09:44:57.169;4.0400;4.0500
09:43:57.690;4.1700;4.1800
09:42:58.888;4.0500;4.0600
09:41:58.836;3.9800;3.9900
09:40:54.964;3.8700;3.8800
09:39:53.742;3.8300;3.8400
09:38:57.139;3.9500;3.9600
09:37:58.812;3.9600;3.9700
09:36:59.395;3.8300;3.8400
09:35:58.559;3.7300;3.7400
09:34:59.223;3.7400;3.7500
09:33:59.430;3.5500;3.5600
09:32:59.144;3.5700;3.5800
09:31:55.277;3.5300;3.5400
09:30:53.448;3.6500;3.6600
09:29:57.928;3.6000;3.6100
09:28:57.887;3.5900;3.6000
09:27:57.092;3.5800;3.5900
09:26:57.135;3.5500;3.5600
09:25:58.708;3.3800;3.3900
09:24:58.277;3.3000;3.3100
09:23:57.193;3.3000;3.3100
09:22:59.635;3.4200;3.4300
09:21:54.498;3.4400;3.4500
