Time;Bid;Ask
08:40:44.820;13.9600;13.9800
08:39:37.611;13.9600;13.9800
08:38:46.658;13.9600;13.9800
08:37:42.309;13.9600;13.9800
08:36:42.100;13.9700;13.9900
08:35:58.525;13.9800;14.0000
08:34:42.645;13.9700;13.9900
08:33:32.581;13.9800;14.0000
08:32:48.247;13.9700;13.9900
08:31:48.949;13.9800;14.0000
08:30:56.658;13.9500;13.9700
08:29:56.197;13.9400;13.9600
08:28:55.310;13.9200;13.9400
08:27:55.383;13.9100;13.9300
08:26:44.255;13.9300;13.9500
08:25:53.407;13.9300;13.9500
08:24:42.761;13.9200;13.9400
08:23:47.705;13.9100;13.9300
08:22:52.705;13.9200;13.9400
08:21:47.567;13.9200;13.9400
08:20:59.747;13.9000;13.9200
08:18:53.034;13.9000;13.9200
08:17:50.726;13.8900;13.9100
08:16:46.638;13.8600;13.8800
08:15:58.937;13.8600;13.8800
08:14:46.454;13.8700;13.8900
08:13:54.914;13.8600;13.8800
08:12:59.108;13.8600;13.8800
08:11:36.443;13.8700;13.8900
08:10:52.322;13.8700;13.8900
08:09:59.175;13.8800;13.9000
08:08:44.330;13.8700;13.8900
08:07:58.209;13.8700;13.8900
08:06:49.419;13.8700;13.8900
08:05:50.461;13.8500;13.8700
08:04:59.804;13.8600;13.8800
08:03:51.682;13.8600;13.8800
08:02:38.673;13.8600;13.8800
08:01:47.712;13.8700;13.8900
08:00:37.214;13.9000;13.9200
