Time;Bid;Ask
16:09:05.585;0.9500;0.9700
16:08:09.535;0.9500;0.9700
16:07:05.959;0.9400;0.9600
16:06:31.044;0.9500;0.9700
16:05:58.815;0.9400;0.9600
16:03:49.733;0.9500;0.9700
16:02:15.917;0.9400;0.9800
15:58:15.536;0.9400;0.9800
15:39:00.877;0.9400;0.9600
15:36:44.312;0.9500;0.9700
15:27:31.027;0.9500;0.9700
15:26:59.247;0.9500;0.9700
15:24:43.900;0.9500;0.9700
15:23:01.559;0.9600;0.9800
15:22:02.040;0.9500;0.9700
15:21:49.415;0.9600;0.9800
15:18:17.341;0.9500;0.9700
15:15:04.971;0.9600;0.9800
