Time;Bid;Ask
21:21:56.145;2.0260;2.0340
21:20:58.406;2.0280;2.0360
21:19:58.447;2.0250;2.0330
21:18:48.682;2.0260;2.0340
21:17:59.007;2.0200;2.0280
21:16:57.528;2.0200;2.0280
21:15:57.868;2.0190;2.0270
21:14:44.670;2.0300;2.0380
21:13:57.089;2.0380;2.0460
21:12:57.065;2.0330;2.0410
21:11:58.947;2.0160;2.0240
21:10:57.046;2.0040;2.0120
21:09:56.619;1.9960;2.0040
21:08:58.857;1.9980;2.0060
21:07:58.347;1.9880;1.9960
21:06:59.207;1.9870;1.9950
21:05:59.012;1.9930;2.0010
21:04:58.011;1.9940;2.0020
21:03:58.602;1.9840;1.9920
21:02:57.914;1.9800;1.9880
21:01:59.559;1.9790;1.9870
21:00:59.345;1.9780;1.9860
20:59:58.521;1.9800;1.9880
20:58:59.840;1.9880;1.9960
20:57:50.061;1.9840;1.9920
20:56:57.160;1.9860;1.9940
20:55:59.335;1.9830;1.9910
20:54:59.839;1.9940;2.0020
20:53:58.349;2.0140;2.0220
20:52:55.570;2.0250;2.0330
20:51:41.957;2.0160;2.0240
20:50:59.371;2.0040;2.0120
20:49:58.184;2.0120;2.0200
20:48:58.167;2.0040;2.0120
20:47:57.246;2.0060;2.0140
20:46:59.029;2.0000;2.0080
20:45:58.819;2.0120;2.0200
20:44:55.606;2.0060;2.0140
20:43:55.936;2.0060;2.0140
20:42:59.018;2.0020;2.0100
20:41:59.554;1.9940;2.0020
20:40:57.434;2.0020;2.0100
20:39:55.249;2.0120;2.0200
20:38:59.977;1.9970;2.0050
20:37:53.976;1.9960;2.0040
20:36:47.026;1.9920;2.0000
20:35:56.903;1.9880;1.9960
20:34:58.728;1.9840;1.9920
20:33:57.251;1.9860;1.9940
20:32:57.242;1.9880;1.9960
20:31:57.400;1.9980;2.0060
20:30:59.370;1.9930;2.0010
20:29:56.361;1.9960;2.0040
20:28:58.843;1.9940;2.0020
20:27:52.399;1.9860;1.9940
20:26:54.583;1.9800;1.9880
20:25:58.634;1.9750;1.9830
20:24:56.572;1.9660;1.9740
20:23:59.215;1.9790;1.9870
