Time;Bid;Ask
12:10:02.726;1.2970;1.2990
12:05:54.857;1.2980;1.3000
12:04:14.523;1.2990;1.3010
12:03:32.013;1.2980;1.3000
12:02:09.372;1.2980;1.3000
12:00:06.741;1.2980;1.3000
11:59:39.716;1.2960;1.2980
11:57:12.587;1.2950;1.2970
11:56:32.191;1.2960;1.2980
11:55:46.291;1.2950;1.2970
11:54:05.306;1.2930;1.2950
11:53:55.240;1.2930;1.2950
11:52:48.227;1.2910;1.2930
11:51:43.382;1.2870;1.2890
11:50:39.036;1.2870;1.2890
11:49:59.605;1.2870;1.2890
11:48:33.676;1.2860;1.2880
11:47:39.397;1.2870;1.2890
11:46:58.945;1.2890;1.2910
11:43:16.707;1.2900;1.2920
11:42:41.496;1.2900;1.2920
11:40:59.818;1.2910;1.2930
11:39:54.591;1.2900;1.2920
11:38:31.730;1.2920;1.2940
11:37:41.493;1.2900;1.2920
11:36:46.390;1.2910;1.2930
11:35:44.405;1.2900;1.2920
11:33:42.723;1.2900;1.2920
11:32:54.817;1.2920;1.2940
11:31:02.418;1.2920;1.2940
11:29:22.707;1.2930;1.2950
11:28:12.176;1.2910;1.2930
11:27:58.369;1.2900;1.2920
11:26:54.711;1.2900;1.2920
11:25:53.496;1.2900;1.2920
11:24:16.867;1.2910;1.2930
11:22:29.514;1.2890;1.2910
11:21:55.821;1.2880;1.2900
11:20:58.108;1.2890;1.2910
11:17:50.062;1.2890;1.2910
11:16:59.595;1.2890;1.2910
11:15:57.152;1.2890;1.2910
