Time;Bid;Ask
13:25:53.234;12.4200;12.4500
13:24:18.269;12.4100;12.4400
13:23:39.321;12.4100;12.4400
13:22:55.740;12.4300;12.4600
13:21:53.667;12.4100;12.4400
13:20:30.629;12.3900;12.4200
13:18:27.583;12.3900;12.4200
13:17:35.366;12.3800;12.4100
13:16:51.597;12.3900;12.4200
13:15:59.817;12.3800;12.4100
13:14:57.954;12.4300;12.4600
13:13:58.808;12.4100;12.4400
13:12:52.049;12.3900;12.4200
13:11:36.014;12.3500;12.3800
13:10:54.083;12.3700;12.4000
13:09:29.536;12.3800;12.4100
13:08:44.971;12.3500;12.3800
13:07:42.068;12.2900;12.3200
13:06:55.429;12.3400;12.3700
13:05:54.303;12.3700;12.4000
13:04:47.512;12.3600;12.3900
13:03:22.239;12.4100;12.4400
13:02:58.931;12.4300;12.4600
13:01:53.748;12.3600;12.3900
13:00:14.974;12.3500;12.3800
12:59:58.121;12.3800;12.4100
12:58:51.005;12.3100;12.3400
12:57:53.239;12.3100;12.3400
12:56:56.852;12.2900;12.3200
12:55:45.157;12.3400;12.3700
12:54:58.211;12.3000;12.3300
12:53:35.359;12.3200;12.3500
12:52:55.550;12.3400;12.3700
12:51:49.647;12.3400;12.3700
12:50:59.297;12.3400;12.3700
12:49:57.563;12.3100;12.3400
12:48:37.879;12.2900;12.3200
12:47:57.810;12.2500;12.2800
12:46:57.127;12.2900;12.3200
12:45:57.558;12.3300;12.3600
12:44:29.357;12.3000;12.3300
12:43:57.724;12.3400;12.3700
12:42:50.374;12.3700;12.4000
12:41:59.347;12.3700;12.4000
12:40:34.819;12.3400;12.3700
12:39:59.875;12.3700;12.4000
12:38:32.649;12.3500;12.3800
12:37:39.178;12.3700;12.4000
12:36:57.627;12.3500;12.3800
12:35:39.984;12.3900;12.4200
12:34:43.723;12.4000;12.4300
12:33:53.533;12.4100;12.4400
12:32:11.874;12.3700;12.4000
12:31:36.837;12.3700;12.4000
12:30:53.980;12.4000;12.4300
12:29:57.800;12.4200;12.4500
12:28:59.317;12.4200;12.4500
12:27:49.150;12.3700;12.4000
12:26:59.515;12.3400;12.3700
