Time;Bid;Ask
08:49:09.910;5.8600;5.9120
08:48:30.970;5.8580;5.9100
08:47:58.601;5.8600;5.9120
08:46:13.432;5.8620;5.9140
08:44:21.392;5.8600;5.9120
08:43:33.163;5.8600;5.9120
08:42:51.050;5.8580;5.9100
08:41:58.746;5.8580;5.9100
08:40:56.496;5.8540;5.9050
08:39:58.838;5.8560;5.9080
08:38:48.258;5.8560;5.9080
08:37:44.543;5.8540;5.9050
08:36:47.919;5.8520;5.9030
08:33:02.461;5.8540;5.9050
08:32:35.490;5.8520;5.9030
08:31:45.900;5.8540;5.9050
08:30:29.809;5.8520;5.9030
08:28:31.527;5.8480;5.8990
08:27:30.028;5.8460;5.8970
08:26:04.269;5.8460;5.8970
08:23:42.709;5.8480;5.8990
08:22:58.606;5.8480;5.8990
08:21:58.185;5.8460;5.8970
08:20:29.870;5.8480;5.8990
08:19:57.386;5.8510;5.9020
08:18:49.177;5.8500;5.9010
08:17:36.198;5.8480;5.8990
08:16:59.459;5.8460;5.8970
08:15:53.210;5.8430;5.8940
08:14:56.183;5.8450;5.8960
08:13:50.809;5.8420;5.8930
08:12:54.340;5.8420;5.8930
08:11:48.807;5.8390;5.8900
08:10:52.322;5.8390;5.8900
08:09:56.694;5.8390;5.8900
08:08:29.996;5.8320;5.8830
08:06:57.115;5.8340;5.8850
08:05:59.376;5.8340;5.8850
