Time;Bid;Ask
17:13:58.599;14.3900;14.4000
17:12:58.665;14.6300;14.6400
17:11:56.541;14.8000;14.8100
17:10:58.230;14.8000;14.8100
17:09:58.391;14.8900;14.9000
17:08:51.990;14.9000;14.9100
17:07:56.756;15.0100;15.0200
17:06:55.734;15.0800;15.0900
17:05:52.060;15.3500;15.3600
17:04:58.373;15.3600;15.3700
17:03:58.209;15.3100;15.3200
17:02:52.858;15.4900;15.5000
17:01:59.668;15.5600;15.5700
17:00:58.804;15.4000;15.4100
16:59:59.155;15.4400;15.4500
16:58:57.351;15.4600;15.4700
16:57:59.513;15.6200;15.6300
16:56:59.134;15.6600;15.6700
16:55:59.621;15.7200;15.7300
16:54:58.634;15.6300;15.6400
16:53:57.270;15.6700;15.6800
16:52:55.289;15.3900;15.4000
16:51:59.495;15.4600;15.4700
16:50:58.142;15.2700;15.2800
16:49:59.031;15.1500;15.1600
16:48:57.144;14.8800;14.8900
16:47:57.305;14.7700;14.7800
16:46:56.516;14.7800;14.7900
16:45:58.788;14.7900;14.8000
16:44:58.493;14.8800;14.8900
16:43:57.715;14.7000;14.7100
16:42:55.455;14.7100;14.7200
16:41:55.920;14.7500;14.7600
16:40:54.246;14.8900;14.9000
16:39:56.985;15.1100;15.1200
16:38:58.733;15.1500;15.1600
16:37:56.876;15.2400;15.2500
16:36:56.795;15.0300;15.0400
16:35:59.376;15.0600;15.0700
16:34:58.369;15.2400;15.2500
16:33:58.807;15.4500;15.4600
16:32:58.499;15.4500;15.4600
16:31:56.508;15.5500;15.5600
16:30:59.580;15.8400;15.8500
16:29:58.628;16.0300;16.0400
16:28:58.808;16.1400;16.1500
16:27:57.760;16.1700;16.1800
16:26:59.428;16.3000;16.3100
16:25:59.231;16.3600;16.3700
16:24:55.266;16.3700;16.3800
16:23:56.988;16.2700;16.2800
16:22:59.993;16.1800;16.1900
16:21:57.156;16.1400;16.1500
16:20:54.754;16.1300;16.1400
16:19:58.930;16.3000;16.3100
16:18:57.954;16.3300;16.3400
16:17:57.225;16.4800;16.4900
16:16:57.867;16.5300;16.5400
16:15:59.901;16.4000;16.4100
