Time;Bid;Ask
17:47:53.732;15.5020;15.5160
17:46:58.025;15.5080;15.5220
17:45:14.434;15.5020;15.5160
17:44:43.509;15.5070;15.5210
17:42:45.049;15.5130;15.5270
17:41:45.788;15.4940;15.5080
17:40:30.395;15.5170;15.5310
17:39:41.074;15.5210;15.5350
17:38:44.382;15.5190;15.5330
17:37:49.294;15.5300;15.5440
17:36:47.063;15.5650;15.5790
17:35:46.915;15.5670;15.5810
17:34:51.545;15.5530;15.5670
17:33:38.997;15.5450;15.5590
17:32:53.815;15.5460;15.5600
17:31:59.251;15.5600;15.5740
17:30:50.846;15.5700;15.5840
17:29:48.909;15.5720;15.5860
17:28:59.587;15.5930;15.6070
17:27:54.017;15.6170;15.6310
17:26:48.197;15.6210;15.6350
17:25:47.899;15.6100;15.6240
17:24:51.885;15.6240;15.6380
17:23:46.823;15.6220;15.6360
17:22:50.247;15.6450;15.6590
17:21:48.475;15.6490;15.6630
17:19:35.983;15.6600;15.6740
17:18:39.563;15.6790;15.6930
17:17:47.825;15.7010;15.7150
17:16:56.197;15.6980;15.7120
17:15:34.176;15.6700;15.6840
17:14:58.503;15.6620;15.6760
17:13:53.607;15.6350;15.6490
17:12:45.292;15.6260;15.6400
17:11:57.336;15.6240;15.6380
17:10:55.084;15.6360;15.6500
17:09:56.451;15.6330;15.6470
17:08:58.010;15.6270;15.6410
17:07:51.462;15.6440;15.6580
17:06:55.408;15.6680;15.6820
17:05:46.134;15.6680;15.6820
17:04:33.234;15.6800;15.6940
17:03:59.554;15.6880;15.7020
17:02:53.309;15.6970;15.7110
17:01:46.070;15.6960;15.7100
17:00:51.653;15.6990;15.7130
16:59:54.869;15.6940;15.7080
16:58:54.683;15.6780;15.6920
16:57:57.626;15.6560;15.6700
16:56:55.092;15.6470;15.6610
16:55:52.127;15.6700;15.6840
16:54:54.740;15.6690;15.6830
16:53:43.227;15.6690;15.6830
16:52:39.859;15.6710;15.6850
16:51:57.177;15.6700;15.6840
16:50:42.019;15.6590;15.6730
16:49:50.309;15.6610;15.6750
