Time;Bid;Ask
10:18:11.148;0.8200;0.8300
10:15:57.810;0.8300;0.8400
10:14:38.506;0.8200;0.8300
10:13:56.852;0.8200;0.8300
10:11:19.554;0.8300;0.8400
10:10:58.520;0.8400;0.8500
10:09:39.797;0.8400;0.8500
10:08:09.214;0.8500;0.8600
10:07:57.671;0.8600;0.8700
10:06:56.306;0.8600;0.8700
10:05:21.935;0.8500;0.8600
10:04:40.934;0.8600;0.8700
10:03:44.357;0.8600;0.8700
10:02:56.952;0.8500;0.8600
10:01:19.201;0.8600;0.8700
09:58:41.844;0.8600;0.8700
09:56:36.888;0.8600;0.8700
09:55:57.249;0.8400;0.8500
09:54:06.104;0.8500;0.8600
09:53:31.893;0.8400;0.8500
09:51:00.503;0.8500;0.8600
09:49:48.291;0.8400;0.8500
09:48:48.304;0.8500;0.8600
09:45:46.439;0.8400;0.8500
09:44:53.628;0.8300;0.8400
09:43:13.793;0.8400;0.8500
09:40:17.596;0.8400;0.8500
09:38:22.028;0.8500;0.8600
09:37:09.965;0.8500;0.8600
09:36:17.304;0.8500;0.8600
09:35:30.527;0.8400;0.8500
09:33:48.298;0.8500;0.8600
09:32:43.210;0.8500;0.8600
09:31:24.090;0.8500;0.8600
09:29:09.439;0.8500;0.8600
09:27:03.351;0.8400;0.8500
09:26:40.944;0.8500;0.8600
09:25:47.448;0.8300;0.8400
09:22:28.886;0.8300;0.8400
09:21:05.995;0.8200;0.8300
