Time;Bid;Ask
10:16:57.246;1.4960;0.0000
10:15:57.360;1.4960;0.0000
10:14:57.985;1.5020;0.0000
10:13:59.241;1.5020;0.0000
10:12:59.689;1.5060;0.0000
10:11:53.007;1.5070;0.0000
10:10:59.130;1.4980;0.0000
10:09:42.329;1.4920;0.0000
10:08:54.619;1.5040;0.0000
10:07:54.070;1.5060;0.0000
10:06:52.978;1.4990;0.0000
10:05:58.817;1.5010;0.0000
10:04:59.675;1.4940;0.0000
10:03:58.325;1.4920;0.0000
10:02:55.935;1.4970;0.0000
10:01:55.983;1.5090;0.0000
10:00:59.633;1.5090;0.0000
09:59:59.671;1.5120;0.0000
09:58:51.931;1.5090;0.0000
09:57:50.437;1.5090;0.0000
09:56:59.912;1.5120;0.0000
09:55:58.630;1.5060;0.0000
09:54:59.726;1.5150;0.0000
09:53:57.317;1.5110;0.0000
09:52:59.640;1.5150;0.0000
09:51:54.486;1.5160;0.0000
09:50:56.739;1.5100;0.0000
09:49:59.366;1.5010;0.0000
09:48:59.651;1.5030;0.0000
09:47:58.152;1.5030;0.0000
09:46:56.703;1.5030;0.0000
09:45:53.970;1.5060;0.0000
09:44:59.232;1.5130;0.0000
09:43:55.157;1.5030;0.0000
09:42:58.075;1.5130;0.0000
09:41:58.929;1.4980;0.0000
09:40:59.223;1.4970;0.0000
09:39:58.783;1.4820;0.0000
09:38:58.343;1.4770;0.0000
09:37:58.102;1.4920;0.0000
09:36:58.670;1.5030;0.0000
09:35:48.678;1.5060;0.0000
09:34:53.205;1.5020;0.0000
09:33:58.954;1.5010;0.0000
09:32:59.412;1.5030;0.0000
09:31:58.255;1.4940;0.0000
09:30:57.830;1.4850;0.0000
09:29:59.112;1.5060;0.0000
09:28:55.805;1.5100;0.0000
09:27:57.441;1.5240;0.0000
09:26:58.146;1.5320;0.0000
09:25:57.659;1.5410;0.0000
09:24:55.444;1.5490;0.0000
09:23:56.159;1.5530;0.0000
09:22:58.604;1.5490;0.0000
09:21:56.104;1.5570;0.0000
09:20:58.599;1.5590;0.0000
09:19:55.051;1.5530;0.0000
09:18:51.476;1.5630;0.0000
