Time;Bid;Ask
12:19:46.261;3.3900;3.4000
12:18:47.226;3.3900;3.4000
12:17:49.163;3.3800;3.3900
12:16:56.650;3.3700;3.3800
12:15:37.129;3.3700;3.3800
12:14:02.081;3.3800;3.3900
12:13:21.275;3.3700;3.3800
12:11:17.602;3.3800;3.3900
12:10:33.519;3.3800;3.3900
12:09:53.810;3.3700;3.3800
12:06:40.406;3.3700;3.3800
12:05:50.604;3.3800;3.3900
12:02:51.423;3.3700;3.3800
12:01:56.146;3.3700;3.3800
12:00:58.202;3.3700;3.3800
11:59:52.856;3.3800;3.3900
11:58:52.515;3.3800;3.3900
11:57:38.552;3.3800;3.3900
11:56:40.513;3.3600;3.3700
11:54:37.573;3.3700;3.3800
11:53:59.478;3.3900;3.4000
11:50:31.228;3.3700;3.3800
11:49:44.649;3.3600;3.3700
11:48:59.091;3.3600;3.3700
11:47:57.629;3.3700;3.3800
11:46:43.523;3.3500;3.3600
11:43:30.107;3.3600;3.3700
11:42:58.940;3.3600;3.3700
11:40:58.032;3.3600;3.3700
11:36:09.440;3.3700;3.3800
11:35:35.746;3.3800;3.3900
11:31:58.171;3.3700;3.3800
11:30:56.784;3.3800;3.3900
11:29:53.726;3.3700;3.3800
11:28:23.558;3.3800;3.3900
11:26:19.942;3.3800;3.3900
11:24:49.924;3.3900;3.4000
11:22:41.701;3.3900;3.4000
11:21:26.947;3.4000;3.4100
