Time;Bid;Ask
17:29:57.384;1.2100;0.0000
17:28:58.659;1.1600;0.0000
17:27:51.144;1.1400;0.0000
17:26:53.655;1.1600;0.0000
17:25:58.740;1.1700;0.0000
17:24:52.117;1.1900;0.0000
17:23:25.381;1.1600;0.0000
17:22:55.725;1.1700;0.0000
17:21:54.091;1.1600;0.0000
17:20:59.027;1.2200;0.0000
17:19:25.252;1.2100;0.0000
17:18:59.412;1.2100;0.0000
17:17:58.062;1.2100;0.0000
17:16:59.877;1.2100;0.0000
17:15:57.334;1.1500;0.0000
17:14:56.646;1.1600;0.0000
17:13:53.143;1.1800;0.0000
17:12:54.012;1.2000;0.0000
17:11:56.366;1.1700;0.0000
17:10:57.257;1.2200;0.0000
17:09:59.831;1.2600;0.0000
17:08:58.729;1.3200;0.0000
17:07:40.605;1.3400;0.0000
17:06:55.829;1.3400;0.0000
17:05:59.417;1.2900;0.0000
17:04:43.403;1.2600;0.0000
17:03:55.346;1.2500;0.0000
17:02:48.625;1.3100;0.0000
17:01:55.518;1.3000;0.0000
17:00:59.967;1.2600;0.0000
16:59:58.724;1.2400;0.0000
16:58:40.683;1.2000;0.0000
16:57:52.678;1.2300;0.0000
16:56:45.278;1.2500;0.0000
16:55:58.548;1.2700;0.0000
16:54:50.472;1.2600;0.0000
16:53:58.681;1.2500;0.0000
16:52:53.486;1.2400;0.0000
16:51:42.061;1.2300;0.0000
16:50:57.426;1.2000;0.0000
16:49:59.845;1.2000;0.0000
16:48:54.013;1.2000;0.0000
16:47:58.091;1.2000;0.0000
16:46:59.258;1.1500;0.0000
16:45:54.094;1.1400;0.0000
16:44:58.665;1.1600;0.0000
16:43:54.619;1.0900;0.0000
16:42:58.918;1.1100;0.0000
16:41:59.009;1.0700;0.0000
16:40:58.105;1.0300;0.0000
16:39:49.746;1.0200;0.0000
16:38:53.899;1.0300;0.0000
16:37:57.783;1.0300;0.0000
16:36:55.105;1.0500;0.0000
16:35:59.102;1.0300;0.0000
16:34:56.032;1.0700;0.0000
16:33:56.207;1.1400;0.0000
16:32:59.902;1.1100;0.0000
16:31:54.836;1.0200;0.0000
16:30:57.760;1.0300;0.0000
