Time;Bid;Ask
14:20:59.609;0.8600;0.8700
14:19:48.884;0.8500;0.8600
14:18:59.010;0.8600;0.8700
14:16:54.880;0.8500;0.8600
14:15:27.410;0.8500;0.8600
14:13:57.526;0.8500;0.8600
14:11:10.199;0.8400;0.8500
14:10:45.707;0.8300;0.8400
14:09:57.902;0.8300;0.8400
14:07:51.316;0.8200;0.8300
14:06:24.442;0.8100;0.8200
14:05:19.902;0.8000;0.8100
14:04:32.526;0.8100;0.8200
14:03:33.098;0.8100;0.8200
14:02:58.111;0.8100;0.8200
14:01:26.358;0.8100;0.8200
14:00:59.279;0.8100;0.8200
13:59:38.400;0.8100;0.8200
13:57:04.217;0.8100;0.8200
13:56:18.950;0.8200;0.8300
13:55:47.210;0.8200;0.8300
13:54:59.349;0.8300;0.8400
13:53:23.873;0.8300;0.8400
13:49:21.556;0.8300;0.8400
13:48:44.155;0.8400;0.8500
13:47:07.396;0.8400;0.8500
13:46:33.440;0.8300;0.8400
13:44:51.825;0.8300;0.8400
13:43:32.344;0.8200;0.8300
13:42:36.454;0.8300;0.8400
13:41:32.038;0.8300;0.8400
13:40:11.015;0.8400;0.8500
13:39:24.409;0.8400;0.8500
13:38:07.247;0.8400;0.8500
13:36:58.511;0.8400;0.8500
13:35:34.618;0.8600;0.8700
13:34:15.211;0.8700;0.8800
13:32:19.359;0.8600;0.8700
13:31:46.959;0.8500;0.8600
13:30:27.458;0.8600;0.8700
13:29:23.305;0.8600;0.8700
13:28:55.642;0.8600;0.8700
13:26:49.760;0.8700;0.8800
13:25:18.384;0.8600;0.8700
13:24:39.228;0.8700;0.8800
13:22:40.154;0.8700;0.8800
