Time;Bid;Ask
17:08:58.374;44.4800;44.4900
17:07:59.829;44.4700;44.4800
17:06:59.609;44.7400;44.7500
17:05:56.294;44.9800;44.9900
17:04:57.817;44.6400;44.6500
17:03:57.354;44.7200;44.7300
17:02:59.444;44.8200;44.8300
17:01:59.305;44.8200;44.8300
17:00:58.548;44.6900;44.7000
16:59:58.313;44.7200;44.7300
16:58:56.786;44.6900;44.7000
16:57:58.583;44.8500;44.8600
16:56:58.920;44.9300;44.9400
16:55:59.074;45.0000;45.0100
16:54:59.892;45.0500;45.0600
16:53:58.586;45.1100;45.1200
16:52:58.390;44.6600;44.6700
16:51:58.820;44.7800;44.7900
16:50:57.381;44.5100;44.5200
16:49:58.634;44.7200;44.7300
16:48:56.311;44.6100;44.6200
16:47:59.603;44.3900;44.4000
16:46:55.606;44.5600;44.5700
16:45:58.424;44.7800;44.7900
16:44:57.684;44.8400;44.8500
16:43:59.768;44.7900;44.8000
16:42:59.278;44.7600;44.7700
16:41:58.256;44.7700;44.7800
16:40:59.861;45.0100;45.0200
16:39:58.817;45.1800;45.1900
16:38:58.175;45.1300;45.1400
16:37:58.861;45.2700;45.2800
16:36:56.343;45.1600;45.1700
16:35:58.365;45.1200;45.1300
16:34:59.768;45.4200;45.4300
16:33:58.145;45.6100;45.6200
16:32:59.878;45.7000;45.7100
16:31:59.448;45.8200;45.8300
16:30:59.003;46.0900;46.1000
16:29:59.883;46.1300;46.1400
16:28:58.136;46.1900;46.2000
16:27:58.860;46.0700;46.0800
16:26:58.574;46.1300;46.1400
16:25:57.150;46.0000;46.0100
16:24:57.372;45.9700;45.9800
16:23:59.253;45.7900;45.8000
16:22:56.735;45.8800;45.8900
16:21:56.451;45.8100;45.8200
16:20:59.880;45.8000;45.8100
16:19:59.390;45.8900;45.9000
16:18:57.108;45.8900;45.9000
16:17:59.243;45.9800;45.9900
16:16:59.747;46.0100;46.0200
16:15:58.176;45.9300;45.9400
16:14:59.356;45.7800;45.7900
16:13:56.337;45.7200;45.7300
16:12:59.967;45.5700;45.5800
16:11:56.931;45.6500;45.6600
16:10:58.583;45.7300;45.7400
