Time;Bid;Ask
11:19:51.598;5.5700;5.5800
11:14:58.384;5.5600;5.5700
11:12:55.331;5.5700;5.5800
11:11:43.638;5.5700;5.5800
11:09:47.822;5.5600;5.5700
11:08:46.251;5.5600;5.5700
11:07:27.345;5.5500;5.5600
11:06:39.376;5.5600;5.5700
11:05:38.941;5.5700;5.5800
11:04:42.727;5.5600;5.5700
11:03:29.121;5.5700;5.5800
11:02:57.557;5.5500;5.5600
11:01:15.560;5.5800;5.5900
11:00:43.031;5.5700;5.5800
10:58:52.144;5.5600;5.5700
10:57:05.097;5.5600;5.5700
10:56:28.659;5.5700;5.5800
10:55:32.500;5.5600;5.5700
10:54:10.186;5.5500;5.5600
10:52:31.138;5.5600;5.5700
10:46:10.548;5.5700;5.5800
10:45:50.594;5.5800;5.5900
10:44:50.891;5.5700;5.5800
10:42:54.823;5.5700;5.5800
10:40:33.868;5.5700;5.5800
10:39:53.373;5.5700;5.5800
10:28:42.580;5.5800;5.5900
10:24:55.520;5.5800;5.5900
10:23:42.409;5.5800;5.5900
10:22:32.736;5.6000;5.6100
