Time;Bid;Ask
15:24:49.761;2.2620;0.0000
15:23:59.567;2.2800;0.0000
15:22:59.712;2.2640;0.0000
15:21:40.979;2.2620;0.0000
15:20:06.162;2.2620;0.0000
15:19:40.169;2.2520;0.0000
15:18:55.640;2.2620;0.0000
15:17:50.200;2.2540;0.0000
15:16:30.454;2.2610;0.0000
15:15:58.766;2.2670;0.0000
15:14:49.293;2.2700;0.0000
15:13:58.536;2.2700;0.0000
15:12:45.936;2.2610;0.0000
15:11:45.847;2.2600;0.0000
15:10:57.010;2.2610;0.0000
15:09:59.886;2.2570;0.0000
15:08:57.652;2.2570;0.0000
15:07:53.418;2.2610;0.0000
15:06:57.731;2.2570;0.0000
15:05:26.744;2.2550;0.0000
15:04:56.050;2.2520;0.0000
15:03:33.689;2.2570;0.0000
15:02:52.345;2.2530;0.0000
15:01:59.068;2.2590;0.0000
15:00:50.307;2.2590;0.0000
14:59:16.197;2.2530;0.0000
14:58:52.407;2.2500;0.0000
14:57:35.397;2.2580;0.0000
14:56:56.771;2.2520;0.0000
14:55:20.092;2.2580;0.0000
14:54:38.767;2.2650;0.0000
14:53:57.385;2.2610;0.0000
14:52:58.533;2.2610;0.0000
14:51:45.517;2.2580;0.0000
14:49:19.807;2.2750;0.0000
14:48:56.372;2.2830;0.0000
14:46:51.392;2.2740;0.0000
14:45:51.572;2.2580;0.0000
14:44:47.000;2.2740;0.0000
14:43:59.133;2.2730;0.0000
14:42:53.542;2.2980;0.0000
14:41:20.891;2.2980;0.0000
14:40:44.080;2.3050;0.0000
14:39:54.600;2.3010;0.0000
14:38:49.477;2.3000;0.0000
14:37:54.174;2.2980;0.0000
14:35:29.584;2.2730;0.0000
14:34:44.800;2.2680;0.0000
14:33:34.020;2.2690;0.0000
14:32:58.756;2.2710;0.0000
14:31:57.669;2.2640;0.0000
14:30:01.623;2.2470;0.0000
14:29:38.532;2.2420;0.0000
14:28:05.769;2.2400;0.0000
14:27:05.054;2.2400;0.0000
14:26:58.317;2.2400;0.0000
