Time;Bid;Ask
20:00:56.591;18.0500;18.0600
19:59:58.316;18.0000;18.0100
19:58:51.916;17.9800;17.9900
19:57:58.950;18.0100;18.0200
19:56:52.522;18.0000;18.0100
19:55:58.346;18.0300;18.0400
19:54:49.299;17.9800;17.9900
19:53:51.286;17.9900;18.0000
19:52:58.431;18.0100;18.0200
19:51:43.123;18.0400;18.0500
19:50:54.581;18.0400;18.0500
19:49:59.178;18.0500;18.0600
19:48:45.492;18.0400;18.0500
19:47:30.040;18.0400;18.0500
19:46:28.588;18.0400;18.0500
19:45:59.552;18.0700;18.0800
19:44:48.989;18.0800;18.0900
19:43:53.009;18.0800;18.0900
19:42:59.546;18.1100;18.1200
19:41:57.098;18.1400;18.1500
19:40:50.395;18.1200;18.1300
19:39:51.949;18.1400;18.1500
19:38:58.804;18.1200;18.1300
19:37:56.697;18.1300;18.1400
19:36:56.320;18.1100;18.1200
19:35:33.908;18.1100;18.1200
19:34:53.929;18.0700;18.0800
19:33:57.935;18.0700;18.0800
19:32:51.593;18.0800;18.0900
19:31:51.880;18.0800;18.0900
19:30:42.052;18.0800;18.0900
19:29:47.093;18.0700;18.0800
19:28:52.704;18.0700;18.0800
19:27:47.002;18.0800;18.0900
19:26:57.271;18.0900;18.1000
19:25:55.426;18.0500;18.0600
19:24:44.502;18.0400;18.0500
19:23:55.748;18.0400;18.0500
19:22:58.203;18.0600;18.0700
19:21:55.607;18.0600;18.0700
19:20:51.626;18.0200;18.0300
19:19:51.163;17.9700;17.9800
19:18:56.107;17.9500;17.9600
19:17:59.086;17.9300;17.9400
19:16:58.965;17.8900;17.9000
19:15:56.330;17.8900;17.9000
19:14:52.515;17.8800;17.8900
19:13:50.104;17.9100;17.9200
19:12:57.397;17.8600;17.8700
19:11:55.445;17.7900;17.8000
19:10:50.397;17.7400;17.7500
19:09:58.085;17.7400;17.7500
19:08:59.939;17.7200;17.7300
19:07:50.959;17.6800;17.6900
19:06:37.588;17.6800;17.6900
19:05:51.931;17.6800;17.6900
19:04:59.298;17.7000;17.7100
19:03:57.187;17.7000;17.7100
19:02:59.769;17.6700;17.6800
