Time;Bid;Ask
08:39:57.770;1.0270;1.0830
08:38:35.221;1.0260;1.0820
08:36:34.205;1.0230;1.0790
08:35:14.223;1.0260;1.0820
08:33:56.043;1.0230;1.0790
08:30:02.811;1.0230;1.0790
08:25:46.585;1.0190;1.0750
08:24:59.505;1.0190;1.0750
08:23:29.835;1.0230;1.0790
08:22:59.150;1.0220;1.0780
08:21:02.222;1.0190;1.0750
08:20:57.098;1.0220;1.0780
08:19:11.994;1.0230;1.0790
08:18:27.955;1.0220;1.0780
08:14:04.597;1.0190;1.0750
08:13:51.062;1.0180;1.0740
08:12:54.839;1.0180;1.0740
08:09:06.824;1.0150;1.0710
08:06:57.411;1.0110;1.0670
08:05:00.246;1.0110;1.0670
