Time;Bid;Ask
21:09:58.902;10.2900;10.6100
21:08:53.965;10.2900;10.6100
21:07:24.220;10.2900;10.6100
21:06:43.415;10.2800;10.6000
21:05:30.374;10.2800;10.6000
21:03:47.600;10.2800;10.6000
21:00:24.464;10.2900;10.6100
20:59:15.777;10.2800;10.6000
20:51:04.297;10.2900;10.6100
20:50:47.516;10.2800;10.6000
20:49:59.730;10.2800;10.6000
20:47:53.143;10.2900;10.6100
20:43:31.458;10.2800;10.6000
20:42:58.756;10.2700;10.5900
20:39:40.651;10.2800;10.6000
20:30:04.761;10.2800;10.6000
20:29:57.271;10.2900;10.6100
20:25:32.337;10.2800;10.6000
20:24:45.865;10.2800;10.6000
20:22:01.290;10.2800;10.6000
20:18:19.325;10.2700;10.5900
20:17:45.083;10.2800;10.6000
20:14:14.584;10.2800;10.6000
