Time;Bid;Ask
17:16:21.544;4.3400;4.3500
17:15:56.503;4.3400;4.3500
17:14:34.027;4.3400;4.3500
17:13:46.280;4.3400;4.3500
17:11:22.470;4.3400;4.3500
17:10:07.201;4.3500;4.3600
17:07:53.135;4.3400;4.3500
17:06:41.062;4.3300;4.3400
17:04:27.839;4.3300;4.3400
17:03:17.873;4.3300;4.3400
16:57:28.350;4.3400;4.3500
16:55:46.827;4.3500;4.3600
16:54:29.347;4.3600;4.3700
16:52:40.985;4.3700;4.3800
16:46:07.176;4.3600;4.3700
16:45:12.334;4.3700;4.3800
16:44:46.495;4.3700;4.3800
16:43:12.161;4.3600;4.3700
16:38:24.665;4.3500;4.3600
16:37:28.652;4.3400;4.3500
16:36:48.091;4.3500;4.3600
16:32:47.460;4.3500;4.3600
16:30:49.120;4.3600;4.3700
16:29:28.108;4.3700;4.3800
16:26:36.754;4.3600;4.3700
16:23:13.392;4.3500;4.3600
16:22:20.294;4.3600;4.3700
16:21:12.701;4.3500;4.3600
16:19:38.602;4.3400;4.3500
