Time;Bid;Ask
15:17:06.123;0.4300;0.4400
15:16:35.734;0.4200;0.4300
15:11:03.349;0.4300;0.4400
15:10:57.259;0.4200;0.4300
15:09:31.311;0.4300;0.4400
15:08:30.114;0.4300;0.4400
15:02:34.583;0.4200;0.4300
15:00:16.841;0.4300;0.4400
14:57:44.635;0.4300;0.4400
14:47:51.206;0.4200;0.4300
14:42:30.594;0.4200;0.4300
14:41:32.083;0.4100;0.4200
14:40:54.287;0.4100;0.4200
14:38:59.221;0.4100;0.4200
14:34:33.540;0.4200;0.4300
14:33:04.288;0.4300;0.4400
14:32:11.156;0.4300;0.4500
14:31:49.845;0.4300;0.4500
14:30:56.195;0.4200;0.0000
14:29:15.682;0.4200;0.0000
14:28:07.557;0.4100;0.4300
14:23:41.021;0.4200;0.4300
