Time;Bid;Ask
21:15:14.572;9.7300;10.0500
21:09:06.527;9.7300;10.0500
21:08:00.056;9.7300;10.0500
21:07:27.284;9.7400;10.0600
21:05:30.530;9.7300;10.0500
21:03:47.769;9.7300;10.0500
21:00:32.882;9.7400;10.0600
20:59:06.233;9.7300;10.0500
20:52:52.075;9.7400;10.0600
20:50:47.606;9.7300;10.0500
20:49:58.001;9.7300;10.0500
20:48:43.953;9.7400;10.0600
20:43:31.528;9.7300;10.0500
20:42:58.853;9.7200;10.0400
20:22:01.386;9.7300;10.0500
20:18:19.388;9.7200;10.0400
20:17:45.197;9.7300;10.0500
