Time;Bid;Ask
08:49:42.459;7.4160;7.5130
08:48:01.531;7.4160;7.5130
08:47:05.391;7.4180;7.5150
08:46:37.855;7.4210;7.5180
08:45:35.791;7.4160;7.5130
08:43:39.492;7.4180;7.5150
08:42:45.029;7.4160;7.5130
08:41:58.746;7.4150;7.5120
08:40:57.792;7.4050;7.5020
08:39:58.857;7.4070;7.5040
08:38:49.582;7.4130;7.5100
08:37:42.300;7.4010;7.4980
08:36:53.354;7.4010;7.4980
08:35:14.062;7.4050;7.5020
08:33:56.913;7.4010;7.4980
08:32:15.597;7.4010;7.4980
08:31:34.665;7.4010;7.4980
08:30:51.794;7.4000;7.4970
08:28:30.096;7.3940;7.4910
08:27:30.036;7.3920;7.4890
08:26:57.519;7.3890;7.4860
08:23:57.745;7.3940;7.4910
08:22:58.618;7.3940;7.4910
08:21:58.197;7.3920;7.4890
08:20:41.896;7.3940;7.4910
08:19:57.399;7.3980;7.4950
08:18:49.190;7.3980;7.4950
08:17:36.211;7.3940;7.4910
08:16:59.468;7.3890;7.4860
08:15:53.780;7.3860;7.4830
08:14:37.192;7.3880;7.4850
08:13:58.945;7.3860;7.4830
08:12:57.266;7.4050;7.5020
08:09:58.326;7.4020;7.4990
08:08:59.007;7.3860;7.4830
08:07:00.749;7.3900;7.4870
08:06:58.306;7.3910;7.4880
08:05:58.749;7.3880;7.4850
