Time;Bid;Ask
08:24:46.238;3.1700;3.1800
08:23:36.176;3.1700;3.1800
08:22:58.180;3.1700;3.1800
08:21:57.788;3.1300;3.1400
08:20:56.919;3.1400;3.1500
08:19:54.019;3.1900;3.2000
08:18:53.521;3.1800;3.1900
08:17:56.033;3.1600;3.1700
08:16:59.304;3.1100;3.1200
08:15:30.067;3.0900;3.1000
08:14:56.269;3.1000;3.1100
08:13:53.449;3.0700;3.0800
08:12:57.615;3.0700;3.0800
08:11:59.242;3.0500;3.0600
08:10:51.630;3.0500;3.0600
08:09:52.661;3.0600;3.0700
08:08:59.612;2.9700;2.9800
08:07:52.959;2.9900;3.0000
08:06:55.287;3.0400;3.0500
08:05:57.608;3.0100;3.0200
08:04:44.949;3.0500;3.0600
08:03:52.628;3.0800;3.0900
08:02:40.283;3.1100;3.1200
08:01:59.211;3.1300;3.1400
08:00:46.439;3.0800;3.0900
