Time;Bid;Ask
14:17:50.571;11.5000;11.5100
14:16:55.195;11.5200;11.5300
14:15:27.167;11.5100;11.5200
14:02:00.637;11.5000;11.5100
14:01:47.003;11.4900;11.5000
14:00:56.918;11.5000;11.5100
13:59:33.147;11.4900;11.5000
13:58:45.787;11.5000;11.5100
13:57:18.313;11.4900;11.5000
13:55:46.610;11.5000;11.5100
13:52:20.311;11.5100;11.5200
13:51:48.872;11.5100;11.5200
13:49:57.539;11.5000;11.5100
13:48:13.629;11.5100;11.5200
13:47:50.905;11.5100;11.5200
13:46:52.591;11.5100;11.5200
13:45:12.903;11.5200;11.5300
13:44:56.391;11.5100;11.5200
13:43:06.874;11.5100;11.5200
13:42:04.287;11.5200;11.5300
13:41:43.313;11.5100;11.5200
13:38:18.383;11.5200;11.5300
13:37:53.794;11.5100;11.5200
13:36:05.599;11.5300;11.5400
13:35:06.684;11.5400;11.5500
13:34:09.850;11.5400;11.5500
13:33:58.124;11.5400;11.5500
13:32:27.044;11.5300;11.5400
13:31:37.074;11.5400;11.5500
13:30:01.720;11.5500;11.5600
13:29:10.665;11.5500;11.5600
13:25:47.515;11.5400;11.5500
13:23:40.639;11.5300;11.5400
