Time;Bid;Ask
12:16:53.058;3.1500;3.1600
12:15:58.624;3.1500;3.1600
12:14:53.170;3.1200;3.1300
12:13:26.314;3.1400;3.1500
12:12:58.954;3.1600;3.1700
12:11:52.702;3.1700;3.1800
12:10:54.174;3.2000;3.2100
12:09:44.439;3.2000;3.2100
12:08:51.518;3.2000;3.2100
12:07:53.686;3.2200;3.2300
12:06:58.679;3.2200;3.2300
12:05:58.383;3.2400;3.2500
12:04:58.166;3.2100;3.2200
12:03:54.133;3.1800;3.1900
12:02:59.196;3.1800;3.1900
12:01:38.892;3.1900;3.2000
12:00:47.793;3.1600;3.1700
11:59:44.637;3.1900;3.2000
11:58:57.431;3.1700;3.1800
11:57:50.251;3.1500;3.1600
11:56:57.984;3.1600;3.1700
11:55:59.653;3.1700;3.1800
11:54:52.812;3.2000;3.2100
11:53:53.569;3.2100;3.2200
11:52:59.846;3.2200;3.2300
11:51:57.828;3.2200;3.2300
11:50:59.299;3.2300;3.2400
11:49:55.907;3.2000;3.2100
11:48:58.617;3.2300;3.2400
11:47:55.914;3.2100;3.2200
11:46:56.242;3.2000;3.2100
11:45:54.422;3.2200;3.2300
11:44:56.741;3.2000;3.2100
11:43:59.777;3.2200;3.2300
11:42:55.710;3.2700;3.2800
11:41:59.419;3.2800;3.2900
11:40:52.687;3.2900;3.3000
11:39:47.859;3.2800;3.2900
11:38:52.307;3.2700;3.2800
11:37:41.997;3.2500;3.2600
11:36:55.663;3.2700;3.2800
11:35:58.823;3.2500;3.2600
11:34:57.914;3.2300;3.2400
11:33:56.680;3.2200;3.2300
11:32:57.996;3.2000;3.2100
11:31:52.716;3.2100;3.2200
11:30:42.503;3.1700;3.1800
11:29:34.438;3.1100;3.1200
11:28:59.428;3.1400;3.1500
11:27:56.795;3.1300;3.1400
11:26:58.010;3.1000;3.1100
11:25:40.414;3.1000;3.1100
11:24:58.929;3.1300;3.1400
11:23:57.351;3.1600;3.1700
11:22:58.753;3.1500;3.1600
11:21:57.702;3.1300;3.1400
11:20:37.813;3.1300;3.1400
11:19:52.679;3.1800;3.1900
11:18:57.500;3.2000;3.2100
11:17:55.453;3.2500;3.2600
