Time;Bid;Ask
12:16:53.850;2.3100;2.3200
12:15:59.582;2.3500;2.3600
12:14:55.285;2.3500;2.3600
12:13:56.880;2.3400;2.3500
12:12:51.596;2.3500;2.3600
12:11:20.375;2.3400;2.3500
12:10:27.468;2.3600;2.3700
12:09:44.907;2.3600;2.3700
12:08:58.921;2.3700;2.3800
12:07:50.460;2.3700;2.3800
12:06:15.479;2.3800;2.3900
12:05:18.130;2.3800;2.3900
12:04:58.186;2.3800;2.3900
12:03:14.063;2.3900;2.4000
12:02:51.997;2.3800;2.3900
12:01:42.224;2.3900;2.4000
12:00:47.614;2.3900;2.4000
11:59:57.679;2.4000;2.4100
11:58:56.892;2.3900;2.4000
11:57:59.996;2.4100;2.4200
11:56:33.574;2.4000;2.4100
11:55:10.790;2.4300;2.4400
11:54:34.711;2.4100;2.4200
11:53:57.359;2.4400;2.4500
11:52:58.164;2.4100;2.4200
11:51:41.952;2.4100;2.4200
11:50:55.066;2.4000;2.4100
11:49:56.257;2.4000;2.4100
11:48:48.118;2.3900;2.4000
11:47:01.065;2.3900;2.4000
11:46:52.217;2.4000;2.4100
11:45:56.820;2.4000;2.4100
11:44:59.166;2.3900;2.4000
11:43:55.258;2.3700;2.3800
11:42:45.679;2.4000;2.4100
11:41:54.687;2.4000;2.4100
11:40:51.695;2.3900;2.4000
11:39:58.145;2.3700;2.3800
11:38:56.424;2.3500;2.3600
11:37:44.191;2.3100;2.3200
11:36:59.541;2.3500;2.3600
11:35:41.500;2.3200;2.3300
11:34:56.841;2.3200;2.3300
11:33:57.554;2.3200;2.3300
11:32:51.540;2.3300;2.3400
11:31:55.725;2.2900;2.3000
11:30:44.681;2.3200;2.3300
11:29:57.735;2.3200;2.3300
11:28:42.143;2.3000;2.3100
11:27:45.065;2.2900;2.3000
11:26:49.257;2.2700;2.2800
11:25:54.605;2.2600;2.2700
11:24:54.776;2.2700;2.2800
11:23:39.607;2.2300;2.2400
11:22:48.392;2.2000;2.2100
11:21:07.179;2.1700;2.1800
11:20:53.874;2.1800;2.1900
11:19:59.207;2.1600;2.1700
11:18:31.838;2.1600;2.1700
11:17:54.910;2.1300;2.1400
