Time;Bid;Ask
21:59:57.732;6.3400;6.3600
21:58:13.849;6.3400;6.3600
21:57:58.342;6.3400;6.3600
21:56:39.962;6.3100;6.3300
21:55:55.161;6.3200;6.3400
21:54:23.486;6.3000;6.3200
21:53:24.973;6.3000;6.3200
21:52:51.965;6.2900;6.3100
21:51:41.856;6.2600;6.2800
21:50:46.195;6.2600;6.2800
21:49:44.176;6.2600;6.2800
21:48:39.744;6.2600;6.2800
21:47:31.223;6.2600;6.2800
21:46:25.010;6.2600;6.2800
21:45:59.640;6.2700;6.2900
21:44:00.499;6.2700;6.2900
21:43:51.182;6.2700;6.2900
21:42:33.901;6.2800;6.3000
21:41:39.846;6.2800;6.3000
21:40:55.090;6.2900;6.3100
21:39:18.168;6.2900;6.3100
21:38:28.650;6.2800;6.3000
21:37:59.519;6.2800;6.3000
21:36:50.139;6.2800;6.3000
21:35:59.822;6.2900;6.3100
21:34:36.514;6.3000;6.3200
21:33:59.129;6.3000;6.3200
21:32:15.211;6.3100;6.3300
21:31:53.256;6.3100;6.3300
21:30:41.352;6.3100;6.3300
21:28:01.372;6.3100;6.3300
21:27:57.242;6.3200;6.3400
