Time;Bid;Ask
09:36:55.769;4.1100;4.1200
09:35:50.505;4.0700;4.0800
09:34:52.371;4.0700;4.0800
09:33:58.956;4.1100;4.1200
09:32:54.213;4.0700;4.0800
09:31:59.412;4.0600;4.0700
09:30:43.459;4.0500;4.0600
09:29:44.732;4.0700;4.0800
09:28:56.456;4.0600;4.0700
09:27:56.066;4.0600;4.0700
09:26:50.329;4.0500;4.0600
09:25:55.549;4.0500;4.0600
09:24:59.287;4.0300;4.0400
09:23:58.544;4.0200;4.0300
09:22:56.642;4.0100;4.0200
09:21:53.216;4.0400;4.0500
09:20:52.864;4.0800;4.0900
09:19:53.495;4.0800;4.0900
09:18:57.244;4.0500;4.0600
09:17:58.719;4.0400;4.0500
09:16:50.786;4.0300;4.0400
09:15:58.455;4.0400;4.0500
09:14:52.061;4.0700;4.0800
09:13:55.713;4.0500;4.0600
09:12:48.672;4.0500;4.0600
09:11:55.465;4.0300;4.0400
09:10:54.148;4.0200;4.0300
09:09:57.404;4.0000;4.0100
09:08:57.992;4.0200;4.0300
09:07:57.906;3.9900;4.0000
09:06:46.463;3.9900;4.0000
09:05:57.232;4.0200;4.0300
09:04:59.116;4.0100;4.0200
09:03:55.083;4.0100;4.0200
09:02:56.500;4.0100;4.0200
09:01:58.771;3.9900;4.0000
09:00:53.791;4.0000;4.0100
08:59:59.340;4.0400;4.0500
08:57:49.640;4.0300;4.0400
08:56:56.054;4.0100;4.0200
08:55:51.652;4.0500;4.0600
08:54:53.276;4.0900;4.1000
08:53:28.340;4.0800;4.0900
08:52:45.746;4.0800;4.0900
08:51:37.878;4.1000;4.1100
08:50:42.239;4.0900;4.1000
08:49:57.182;4.0600;4.0700
08:48:38.086;4.0500;4.0600
08:47:52.316;4.0200;4.0300
08:46:48.261;4.0200;4.0300
08:45:59.866;4.0200;4.0300
08:44:53.289;4.0400;4.0500
08:43:58.783;4.0400;4.0500
08:42:48.529;4.0300;4.0400
08:41:34.732;4.0400;4.0500
08:40:58.410;4.0500;4.0600
08:39:28.769;4.0500;4.0600
08:38:50.895;4.0700;4.0800
08:37:49.729;4.0700;4.0800
