Time;Bid;Ask
10:15:14.990;2.2000;2.2900
10:09:32.341;2.1900;2.3000
10:05:50.218;2.1900;2.3000
10:04:56.489;2.1900;2.3000
10:03:30.170;2.2000;2.3100
10:02:43.234;2.2000;2.3100
10:00:34.743;2.2000;2.3100
09:59:58.228;2.2000;2.3100
09:57:48.173;2.1900;2.3000
09:56:51.197;2.2000;2.3100
09:53:48.673;2.2000;2.3100
09:52:34.138;2.2200;2.3300
09:50:48.241;2.2300;2.3400
09:49:28.400;2.2300;2.3400
09:47:12.521;2.2200;2.3300
09:46:21.406;2.2100;2.3200
09:44:36.427;2.2400;2.3500
09:43:59.055;2.2300;2.3400
09:42:56.792;2.2200;2.3300
09:40:01.946;2.2100;2.3200
09:39:22.440;2.2000;2.3100
09:37:49.255;2.2000;2.3100
09:36:21.068;2.1900;2.3000
09:34:26.519;2.1900;2.3000
09:33:31.324;2.2000;2.3100
09:32:50.922;2.2300;2.3400
09:30:03.009;2.1500;2.2600
09:29:59.411;2.1400;2.2500
09:28:43.130;2.1400;2.2500
09:27:53.014;2.1300;2.2400
09:26:29.980;2.1100;2.2300
09:25:37.096;2.1300;2.2400
09:24:27.999;2.1400;2.2500
09:22:00.146;2.1400;2.2500
09:21:46.071;2.1300;2.2400
09:18:46.013;2.1400;2.2500
09:17:26.412;2.1200;2.2400
