Time;Bid;Ask
16:27:49.713;1.0700;0.0000
16:26:52.580;1.0900;0.0000
16:25:58.380;1.0800;0.0000
16:24:59.694;1.0600;0.0000
16:23:56.084;1.0500;0.0000
16:22:57.399;1.0600;0.0000
16:21:57.946;1.0700;0.0000
16:20:22.674;1.0800;0.0000
16:19:54.892;1.1000;0.0000
16:18:49.737;1.1000;0.0000
16:17:46.728;1.1000;0.0000
16:16:59.755;1.1200;0.0000
16:15:59.370;1.1600;0.0000
16:14:52.127;1.1700;0.0000
16:13:56.749;1.1400;0.0000
16:12:58.629;1.1400;0.0000
16:11:31.236;1.1000;0.0000
16:10:58.660;1.0900;0.0000
16:09:44.327;1.0800;0.0000
16:08:41.226;1.0800;0.0000
16:07:52.824;1.0700;0.0000
16:06:58.280;1.0200;0.0000
16:05:57.240;0.9900;0.0000
16:04:42.789;1.0000;0.0000
16:03:54.118;1.0000;0.0000
16:02:38.225;0.9500;0.0000
16:01:51.128;0.9500;0.0000
16:00:59.153;0.9200;0.0000
15:59:41.118;0.9500;0.0000
15:58:43.527;0.9500;0.0000
15:57:52.160;0.9700;0.0000
15:56:58.205;0.9800;0.0000
15:55:56.685;0.9700;0.0000
15:54:56.743;0.9800;0.0000
15:53:58.338;0.9800;0.0000
15:52:59.744;0.9800;0.0000
15:51:46.763;1.0000;0.0000
15:50:54.398;1.0000;0.0000
15:49:46.571;0.9800;0.0000
15:48:45.341;0.9400;0.0000
15:47:47.160;0.9200;0.0000
15:46:59.871;0.9400;0.0000
15:45:55.681;0.9400;0.0000
15:44:57.909;0.9400;0.0000
15:43:34.480;0.9900;0.0000
15:42:59.230;1.0200;0.0000
15:41:50.211;1.0400;0.0000
15:40:44.576;1.0600;0.0000
15:39:50.184;1.0300;0.0000
15:38:57.638;1.0600;0.0000
15:37:41.399;1.0400;0.0000
15:36:56.474;1.0500;0.0000
15:35:51.780;1.0900;0.0000
15:34:54.255;1.0300;0.0000
15:33:55.981;1.0200;0.0000
15:32:50.555;1.0400;0.0000
15:31:58.356;1.0500;0.0000
15:30:57.850;0.9800;0.0000
15:29:15.350;1.0100;0.0000
15:28:45.362;1.0100;0.0000
