Time;Bid;Ask
17:12:59.143;15.6500;15.6900
17:11:59.874;15.8300;15.8700
17:10:59.224;15.8600;15.9000
17:09:57.870;15.6100;15.6500
17:08:56.013;15.5600;15.6000
17:07:59.722;15.6400;15.6800
17:06:58.791;15.5100;15.5500
17:05:57.544;15.4700;15.5100
17:04:59.551;15.5400;15.5800
17:03:59.225;15.3800;15.4200
17:02:57.765;15.4600;15.5000
17:01:59.759;15.5500;15.5900
17:00:57.566;15.5500;15.5900
16:59:57.786;15.4900;15.5300
16:58:57.705;15.3600;15.4000
16:57:58.257;15.3700;15.4100
16:56:54.024;15.4400;15.4800
16:55:55.055;15.3000;15.3400
16:54:59.880;15.3000;15.3400
16:53:57.517;15.2200;15.2600
16:52:58.648;15.3100;15.3500
16:51:58.837;15.3600;15.4000
16:50:56.010;15.5800;15.6200
16:49:55.993;15.5600;15.6000
16:48:59.430;15.5900;15.6300
16:47:59.526;15.6100;15.6500
16:46:56.286;15.5000;15.5400
16:45:59.646;15.6000;15.6400
16:44:58.631;15.4800;15.5200
16:43:59.777;15.5700;15.6100
16:42:59.177;15.5800;15.6200
16:41:50.337;15.6700;15.7100
16:40:56.070;15.5000;15.5400
16:39:58.461;15.7900;15.8300
16:38:57.335;15.7000;15.7400
16:37:58.288;15.7900;15.8300
16:36:59.746;15.6800;15.7200
16:35:58.877;15.5700;15.6100
16:34:55.990;15.5900;15.6300
16:33:58.804;15.5500;15.5900
16:32:55.358;15.5400;15.5800
16:31:58.360;15.4500;15.4900
16:30:56.684;15.2200;15.2600
16:29:57.717;15.1700;15.2100
16:28:57.333;15.1800;15.2200
16:27:56.967;15.2200;15.2600
16:26:56.449;15.2000;15.2400
16:25:52.375;15.1300;15.1700
16:24:59.879;15.3100;15.3500
16:23:55.862;15.3300;15.3700
16:22:58.828;15.2800;15.3200
16:21:59.724;15.5500;15.5900
16:20:59.002;15.6000;15.6400
16:19:59.403;15.6600;15.7000
16:18:58.353;15.5600;15.6000
16:17:56.303;15.5000;15.5400
16:16:57.360;15.3400;15.3800
16:15:57.941;15.5000;15.5400
16:14:57.814;15.6200;15.6600
